PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 17:53:47 FOR 2024/04/01
 18 , 1 ,17323.2,234.8,770.3,344.8,3.9,16896.2,427.1,DSO-RD;
 18 , 2 ,17395.6,235.9,769.6,344.5,3.9,16963.0,432.6,DSO-RD;
 18 , 3 ,17431.5,236.2,769.6,344.2,3.9,16996.2,435.3,DSO-RD;
 18 , 4 ,17417.1,225.0,785.0,340.0,3.9,16982.4,434.7,DSO-RD;
 18 , 5 ,17516.9,225.0,785.0,340.0,3.9,17077.7,439.2,DSO-RD;
 18 , 6 ,17463.2,225.0,785.0,340.0,3.9,17025.8,437.3,DSO-RD;
 18 , 7 ,17485.7,225.0,785.0,340.0,3.9,17047.5,438.2,DSO-RD;
 18 , 8 ,17502.7,225.0,785.0,340.0,3.9,17063.0,439.7,DSO-RD;
 18 , 9 ,17553.7,225.0,785.0,340.0,3.9,17110.0,443.7,DSO-RD;
 18 , 10 ,17599.1,225.0,785.0,340.0,3.9,17151.6,447.5,DSO-RD;
 18 , 11 ,17616.7,225.0,785.0,340.0,3.9,17167.0,449.7,DSO-RD;
 18 , 12 ,17578.6,225.0,785.0,340.0,3.9,17134.8,443.8,DSO-RD;
