PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 20:53:47 FOR 2024/04/26
 21 , 1 ,16446.6,496.1,448.9,450.0,0.9,16030.0,416.5,DSO-RD;
 21 , 2 ,16346.4,484.1,460.9,450.0,3.0,15933.6,412.8,DSO-RD;
 21 , 3 ,16415.4,486.5,458.5,450.0,32.0,15991.6,423.7,DSO-RD;
 21 , 4 ,16386.3,469.2,475.8,450.0,32.0,15963.7,422.7,DSO-RD;
 21 , 5 ,16382.1,461.9,483.1,450.0,32.0,15959.2,423.0,DSO-RD;
 21 , 6 ,16307.8,460.9,484.1,450.0,32.0,15885.5,422.4,DSO-RD;
 21 , 7 ,16248.2,459.5,485.5,450.0,32.0,15826.2,422.0,DSO-RD;
 21 , 8 ,16159.8,457.2,487.8,450.0,32.0,15736.6,423.2,DSO-RD;
 21 , 9 ,15944.4,457.2,487.8,450.0,29.0,15521.5,422.8,DSO-RD;
 21 , 10 ,15903.4,457.2,487.8,450.0,2.1,15486.6,416.8,DSO-RD;
 21 , 11 ,15933.2,450.1,494.9,450.0,3.0,15513.5,419.7,DSO-RD;
 21 , 12 ,15947.2,457.2,487.8,450.0,3.0,15529.5,417.8,DSO-RD;
