PM,20240429,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 05:53:27 FOR 2024/04/29
 6 , 1 ,14557.3,362.7,582.3,450.0,0.0,14210.6,346.7,DSO-RD;
 6 , 2 ,14700.6,350.7,594.3,450.0,0.0,14349.7,350.9,DSO-RD;
 6 , 3 ,14833.9,343.7,601.3,450.0,0.0,14480.7,353.1,DSO-RD;
 6 , 4 ,14902.8,347.7,597.3,450.0,0.0,14550.9,351.8,DSO-RD;
 6 , 5 ,15008.8,396.7,548.3,450.0,0.0,14656.5,352.3,DSO-RD;
 6 , 6 ,15191.2,382.7,562.3,450.0,0.0,14837.5,353.8,DSO-RD;
 6 , 7 ,15280.0,372.7,572.3,450.0,0.0,14925.4,354.5,DSO-RD;
 6 , 8 ,15193.2,371.7,573.3,450.0,0.0,14841.5,351.6,DSO-RD;
 6 , 9 ,15046.3,388.7,556.3,450.0,0.0,14700.2,346.1,DSO-RD;
 6 , 10 ,15116.1,410.5,534.5,450.0,0.0,14769.4,346.7,DSO-RD;
 6 , 11 ,15213.5,412.6,532.4,450.0,0.0,14861.8,351.7,DSO-RD;
 6 , 12 ,15283.1,412.3,532.7,450.0,0.0,14922.9,360.2,DSO-RD;
