PM,20240404,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 19:53:48 FOR 2024/04/04
 20 , 1 ,18058.7,276.8,623.2,450.0,4.0,17586.9,471.8,DSO-RD;
 20 , 2 ,18171.4,270.8,629.2,450.0,5.0,17695.9,475.5,DSO-RD;
 20 , 3 ,18161.9,306.3,616.7,427.0,4.0,17686.6,475.3,DSO-RD;
 20 , 4 ,18174.3,316.0,609.7,424.4,4.0,17699.2,475.1,DSO-RD;
 20 , 5 ,18051.9,266.0,675.7,408.4,4.0,17578.5,473.4,DSO-RD;
 20 , 6 ,18042.0,258.0,683.7,408.4,4.0,17567.0,475.0,DSO-RD;
 20 , 7 ,18023.0,258.0,683.7,408.4,4.0,17548.4,474.6,DSO-RD;
 20 , 8 ,17917.5,258.0,683.7,408.4,1.5,17450.6,466.9,DSO-RD;
 20 , 9 ,17958.1,262.0,679.7,408.4,2.0,17488.3,469.8,DSO-RD;
 20 , 10 ,17927.8,268.0,673.7,408.4,1.5,17462.3,465.5,DSO-RD;
 20 , 11 ,17957.1,272.0,669.7,408.4,1.5,17490.4,466.6,DSO-RD;
 20 , 12 ,18011.2,267.6,657.2,425.2,4.0,17544.4,466.8,DSO-RD;
