PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 09:53:47 FOR 2024/04/02
 10 , 1 ,18708.9,312.3,917.7,320.0,2.0,18219.5,489.5,DSO-RD;
 10 , 2 ,18412.2,307.3,906.7,335.9,2.0,17938.6,473.6,DSO-RD;
 10 , 3 ,18359.9,305.1,899.1,345.9,2.0,17889.3,470.6,DSO-RD;
 10 , 4 ,18320.6,304.3,899.6,346.0,2.0,17852.5,468.1,DSO-RD;
 10 , 5 ,18487.8,307.5,904.9,337.6,2.0,18008.7,479.1,DSO-RD;
 10 , 6 ,18484.4,313.7,913.9,322.4,2.0,18009.1,475.3,DSO-RD;
 10 , 7 ,18447.2,313.8,915.5,320.8,2.0,17975.3,471.9,DSO-RD;
 10 , 8 ,18564.6,313.2,916.3,320.5,2.0,18085.4,479.2,DSO-RD;
 10 , 9 ,18637.6,312.7,917.1,320.2,2.0,18153.6,484.0,DSO-RD;
 10 , 10 ,18633.9,312.3,917.7,320.0,2.0,18149.0,484.9,DSO-RD;
 10 , 11 ,18618.5,312.3,917.7,320.0,2.0,18135.0,483.5,DSO-RD;
 10 , 12 ,18614.4,312.3,917.7,320.0,2.0,18133.1,481.2,DSO-RD;
