PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 11:59:13 FOR 2024/04/18
 12 , 1 ,17075.6,292.9,607.1,450.0,0.0,16634.8,440.8,DSO-RD;
 12 , 2 ,17075.6,292.9,607.1,450.0,0.0,16634.8,440.8,ADMIN;
 12 , 3 ,17075.6,292.9,607.1,450.0,0.0,16634.8,440.8,ADMIN;
 12 , 4 ,17074.3,292.9,607.1,450.0,0.0,16629.6,444.7,ADMIN;
 12 , 5 ,17074.3,292.9,607.1,450.0,0.0,16629.6,444.7,ADMIN;
 12 , 6 ,17046.1,292.9,607.1,450.0,0.0,16603.0,443.1,ADMIN;
 12 , 7 ,17046.1,292.9,607.1,450.0,0.0,16603.0,443.1,ADMIN;
 12 , 8 ,17046.1,292.9,607.1,450.0,0.0,16603.0,443.1,ADMIN;
 12 , 9 ,17046.1,292.9,607.1,450.0,0.0,16603.0,443.1,ADMIN;
 12 , 10 ,17046.1,292.9,607.1,450.0,0.0,16603.0,443.1,ADMIN;
 12 , 11 ,17046.1,292.9,607.1,450.0,0.0,16603.0,443.1,ADMIN;
 12 , 12 ,17046.1,292.9,607.1,450.0,0.0,16603.0,443.1,ADMIN;
