PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 06:53:28 FOR 2024/04/24
 7 , 1 ,15611.7,424.5,520.5,450.0,0.0,15246.9,364.7,DSO-RD;
 7 , 2 ,15812.1,447.7,497.3,450.0,0.0,15427.5,384.7,DSO-RD;
 7 , 3 ,15962.9,456.7,488.3,450.0,0.0,15574.4,388.5,DSO-RD;
 7 , 4 ,16123.2,456.7,488.3,450.0,0.0,15727.5,395.7,DSO-RD;
 7 , 5 ,16190.1,497.0,448.0,450.0,0.0,15793.4,396.6,DSO-RD;
 7 , 6 ,16256.0,487.0,458.0,450.0,0.0,15859.6,396.5,DSO-RD;
 7 , 7 ,16321.8,482.3,462.7,450.0,0.0,15924.4,397.4,DSO-RD;
 7 , 8 ,16442.2,482.3,462.7,450.0,0.0,16041.6,400.6,DSO-RD;
 7 , 9 ,16497.5,473.7,471.3,450.0,0.0,16095.1,402.4,DSO-RD;
 7 , 10 ,16547.6,467.7,477.3,450.0,0.0,16145.0,402.5,DSO-RD;
 7 , 11 ,16619.6,459.7,485.3,450.0,0.0,16214.1,405.6,DSO-RD;
 7 , 12 ,16860.1,478.7,466.3,450.0,0.0,16446.3,413.8,DSO-RD;
