PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 14:53:48 FOR 2024/04/24
 15 , 1 ,15972.3,578.8,366.2,450.0,0.0,15602.2,370.1,DSO-RD;
 15 , 2 ,15944.9,574.8,370.2,450.0,0.0,15575.5,369.3,DSO-RD;
 15 , 3 ,15923.5,580.8,364.2,450.0,0.0,15554.7,368.8,DSO-RD;
 15 , 4 ,15944.4,522.9,422.1,450.0,0.0,15570.6,373.8,DSO-RD;
 15 , 5 ,15883.8,508.2,436.8,450.0,0.0,15515.3,368.6,DSO-RD;
 15 , 6 ,15867.9,508.2,436.8,450.0,0.0,15502.9,365.0,DSO-RD;
 15 , 7 ,15894.5,508.2,436.8,450.0,0.0,15519.8,374.7,DSO-RD;
 15 , 8 ,15939.7,537.8,407.2,450.0,0.0,15568.0,371.7,DSO-RD;
 15 , 9 ,15952.4,559.8,385.2,450.0,0.0,15579.5,372.9,DSO-RD;
 15 , 10 ,15951.8,532.8,412.2,450.0,0.0,15579.9,371.8,DSO-RD;
 15 , 11 ,15984.8,573.8,371.2,450.0,0.0,15613.3,371.5,DSO-RD;
 15 , 12 ,15924.0,534.8,410.2,450.0,0.0,15547.9,376.1,DSO-RD;
