PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 16:53:27 FOR 2024/04/16
 17 , 1 ,16918.3,398.6,511.5,439.9,0.0,16499.3,419.0,DSO-RD;
 17 , 2 ,16962.8,411.6,496.4,442.0,0.0,16543.2,419.6,DSO-RD;
 17 , 3 ,17003.4,414.4,498.0,437.5,0.0,16582.4,421.0,DSO-RD;
 17 , 4 ,17057.9,407.1,500.4,442.5,0.0,16639.1,418.8,DSO-RD;
 17 , 5 ,17083.7,405.5,508.5,436.0,0.0,16663.6,420.1,DSO-RD;
 17 , 6 ,17123.0,406.7,503.6,439.6,0.0,16702.5,420.5,DSO-RD;
 17 , 7 ,17171.0,402.3,507.0,440.7,0.0,16748.8,422.2,DSO-RD;
 17 , 8 ,17210.1,401.5,508.0,440.5,0.0,16786.3,423.8,DSO-RD;
 17 , 9 ,17384.8,397.1,507.0,445.9,0.0,16953.3,431.6,DSO-RD;
 17 , 10 ,17459.5,396.4,504.0,449.6,0.0,17024.8,434.8,DSO-RD;
 17 , 11 ,17438.7,401.3,502.0,446.7,0.0,17005.3,433.5,DSO-RD;
 17 , 12 ,17486.8,370.3,544.0,435.8,0.0,17061.6,425.2,DSO-RD;
