PM,20240409,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 02:53:27 FOR 2024/04/09
 3 , 1 ,14410.1,225.0,805.0,320.0,3.0,14023.3,386.7,DSO-RD;
 3 , 2 ,14434.3,225.0,805.0,320.0,3.0,14045.8,388.5,DSO-RD;
 3 , 3 ,14457.3,225.0,805.0,320.0,3.0,14067.4,389.9,DSO-RD;
 3 , 4 ,14470.7,225.0,805.0,320.0,3.0,14080.8,389.9,DSO-RD;
 3 , 5 ,14447.1,225.0,805.0,320.0,3.0,14058.2,388.9,DSO-RD;
 3 , 6 ,14396.2,225.0,805.0,320.0,3.0,14009.6,386.6,DSO-RD;
 3 , 7 ,14390.3,225.0,805.0,320.0,3.0,14002.0,388.2,DSO-RD;
 3 , 8 ,14205.1,225.0,805.0,320.0,3.0,13827.0,378.1,DSO-RD;
 3 , 9 ,14229.2,225.0,805.0,320.0,3.0,13850.7,378.5,DSO-RD;
 3 , 10 ,14240.2,225.0,805.0,320.0,3.0,13861.6,378.6,DSO-RD;
 3 , 11 ,14286.9,225.0,805.0,320.0,3.0,13905.3,381.6,DSO-RD;
 3 , 12 ,14450.6,225.0,805.0,320.0,3.0,14071.8,378.8,DSO-RD;
