PM,20240408,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 07:53:28 FOR 2024/04/08
 8 , 1 ,17047.8,342.5,557.5,450.0,19.5,16654.9,393.0,DSO-RD;
 8 , 2 ,17059.1,342.5,557.5,450.0,19.5,16666.1,393.0,DSO-RD;
 8 , 3 ,17122.1,342.5,557.5,450.0,19.5,16729.4,392.7,DSO-RD;
 8 , 4 ,17126.0,342.5,557.5,450.0,19.5,16733.3,392.7,DSO-RD;
 8 , 5 ,17196.0,340.7,559.3,450.0,19.5,16762.3,433.6,DSO-RD;
 8 , 6 ,17190.7,339.5,561.9,448.6,19.5,16764.9,425.8,DSO-RD;
 8 , 7 ,17167.1,339.5,561.6,448.9,19.5,16742.3,424.8,DSO-RD;
 8 , 8 ,17164.1,340.4,559.6,450.0,19.5,16740.2,423.9,DSO-RD;
 8 , 9 ,17135.0,341.8,558.2,450.0,19.5,16712.0,423.0,DSO-RD;
 8 , 10 ,17146.8,340.3,559.7,450.0,19.5,16723.5,423.3,DSO-RD;
 8 , 11 ,17330.6,302.6,597.4,450.0,19.5,16903.3,427.3,DSO-RD;
 8 , 12 ,17272.2,323.6,576.4,450.0,19.5,16845.6,426.6,DSO-RD;
