PM,20240430,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 17:53:37 FOR 2024/04/30
 18 , 1 ,17368.7,514.2,430.8,450.0,0.0,16958.5,410.2,DSO-RD;
 18 , 2 ,17359.7,519.2,425.8,450.0,0.0,16949.6,410.1,DSO-RD;
 18 , 3 ,17179.0,519.2,425.8,450.0,0.0,16772.0,407.0,DSO-RD;
 18 , 4 ,17212.3,519.2,425.8,450.0,0.0,16805.9,406.3,DSO-RD;
 18 , 5 ,17152.8,519.2,425.8,450.0,0.0,16748.1,404.8,DSO-RD;
 18 , 6 ,17200.2,519.2,425.8,450.0,0.0,16792.9,407.3,DSO-RD;
 18 , 7 ,17191.1,519.2,425.8,450.0,0.0,16783.8,407.4,DSO-RD;
 18 , 8 ,17168.1,519.2,425.8,450.0,0.0,16760.8,407.3,DSO-RD;
 18 , 9 ,17217.3,519.2,425.8,450.0,0.0,16811.0,406.4,DSO-RD;
 18 , 10 ,17264.0,519.2,425.8,450.0,0.0,16857.6,406.3,DSO-RD;
 18 , 11 ,17359.1,519.2,425.8,450.0,0.0,16950.6,408.5,DSO-RD;
 18 , 12 ,17296.7,553.2,391.8,450.0,0.0,16900.5,396.2,DSO-RD;
