PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 06:53:27 FOR 2024/04/22
 7 , 1 ,17153.0,596.4,348.6,450.0,0.0,16728.2,424.8,DSO-RD;
 7 , 2 ,17289.3,639.0,306.0,450.0,0.0,16864.2,425.1,DSO-RD;
 7 , 3 ,17475.1,625.0,320.0,450.0,0.0,17048.5,426.6,DSO-RD;
 7 , 4 ,17551.4,615.0,330.0,450.0,0.0,17110.8,440.6,DSO-RD;
 7 , 5 ,17543.5,633.9,311.1,450.0,0.0,17102.9,440.6,DSO-RD;
 7 , 6 ,17538.6,646.0,299.0,450.0,0.0,17098.2,440.4,DSO-RD;
 7 , 7 ,17595.9,646.0,299.0,450.0,0.0,17153.4,442.5,DSO-RD;
 7 , 8 ,17585.1,646.0,299.0,450.0,0.0,17141.5,443.6,DSO-RD;
 7 , 9 ,17655.9,567.9,377.1,450.0,0.0,17212.9,442.9,DSO-RD;
 7 , 10 ,17670.8,590.7,354.3,450.0,0.0,17227.8,442.9,DSO-RD;
 7 , 11 ,17681.4,634.5,310.5,450.0,0.0,17237.3,444.1,DSO-RD;
 7 , 12 ,17477.6,655.5,289.5,450.0,0.0,17032.2,445.4,DSO-RD;
