PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 00:53:37 FOR 2024/04/15
 1 , 1 ,15284.4,296.9,603.1,450.0,0.0,14905.7,378.7,DSO-RD;
 1 , 2 ,15289.2,307.5,592.5,450.0,0.0,14909.3,379.9,DSO-RD;
 1 , 3 ,15216.1,317.2,582.8,450.0,0.0,14836.7,379.5,DSO-RD;
 1 , 4 ,15218.4,326.1,573.9,450.0,0.0,14840.3,378.1,DSO-RD;
 1 , 5 ,14996.0,339.3,560.7,450.0,0.0,14624.3,371.7,DSO-RD;
 1 , 6 ,14968.0,330.1,569.9,450.0,0.0,14596.1,371.9,DSO-RD;
 1 , 7 ,14967.1,334.6,565.4,450.0,0.0,14595.0,372.0,DSO-RD;
 1 , 8 ,14893.7,322.7,577.3,450.0,0.0,14522.6,371.1,DSO-RD;
 1 , 9 ,14958.9,328.1,571.9,450.0,0.0,14586.5,372.3,DSO-RD;
 1 , 10 ,14949.8,347.9,552.1,450.0,0.0,14578.4,371.4,DSO-RD;
 1 , 11 ,14970.6,346.6,553.4,450.0,0.0,14598.3,372.3,DSO-RD;
 1 , 12 ,14949.1,327.2,572.8,450.0,0.0,14581.3,367.8,DSO-RD;
