PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 05:53:47 FOR 2024/04/26
 6 , 1 ,15566.6,467.8,477.2,450.0,39.0,15215.3,351.2,DSO-RD;
 6 , 2 ,15731.0,467.8,477.2,450.0,39.0,15377.8,353.2,DSO-RD;
 6 , 3 ,15814.8,467.8,477.2,450.0,39.0,15460.0,354.8,DSO-RD;
 6 , 4 ,15857.2,467.8,477.2,450.0,39.0,15496.2,361.0,DSO-RD;
 6 , 5 ,15844.8,467.8,477.2,450.0,39.0,15483.7,361.1,DSO-RD;
 6 , 6 ,15754.4,467.8,477.2,450.0,39.0,15387.6,366.8,DSO-RD;
 6 , 7 ,15825.9,466.4,478.6,450.0,39.0,15458.2,367.7,DSO-RD;
 6 , 8 ,15889.2,466.6,478.4,450.0,39.0,15521.0,368.2,DSO-RD;
 6 , 9 ,15865.2,467.1,477.9,450.0,39.0,15509.2,356.0,DSO-RD;
 6 , 10 ,15938.1,467.6,477.4,450.0,39.0,15569.8,368.3,DSO-RD;
 6 , 11 ,16029.8,467.8,477.2,450.0,39.0,15658.9,370.9,DSO-RD;
 6 , 12 ,15885.7,468.5,476.5,450.0,39.0,15515.1,370.6,DSO-RD;
