PM,20240430,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 11:53:28 FOR 2024/04/30
 12 , 1 ,17058.6,272.1,672.9,450.0,0.0,16648.8,409.8,DSO-RD;
 12 , 2 ,17014.5,269.1,675.9,450.0,0.0,16607.4,407.1,DSO-RD;
 12 , 3 ,16987.3,279.1,665.9,450.0,0.0,16578.1,409.2,DSO-RD;
 12 , 4 ,16975.6,281.1,663.9,450.0,0.0,16564.5,411.1,DSO-RD;
 12 , 5 ,16946.1,287.1,657.9,450.0,0.0,16537.3,408.8,DSO-RD;
 12 , 6 ,16872.3,289.2,655.8,450.0,0.0,16467.5,404.7,DSO-RD;
 12 , 7 ,16862.7,290.8,654.2,450.0,0.0,16461.3,401.3,DSO-RD;
 12 , 8 ,16872.1,307.2,637.8,450.0,0.0,16467.2,404.9,DSO-RD;
 12 , 9 ,16869.8,284.1,660.9,450.0,0.0,16464.7,405.1,DSO-RD;
 12 , 10 ,16889.8,301.1,643.9,450.0,0.0,16483.8,406.0,DSO-RD;
 12 , 11 ,16765.4,288.1,656.9,450.0,0.0,16364.8,400.7,DSO-RD;
 12 , 12 ,16714.4,308.8,636.2,450.0,0.0,16314.2,400.2,DSO-RD;
