PM,20240411,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 17:53:37 FOR 2024/04/11
 18 , 1 ,17823.0,375.9,585.2,588.9,0.0,17389.0,434.1,DSO-RD;
 18 , 2 ,17733.0,375.9,585.2,588.9,0.0,17301.7,431.3,DSO-RD;
 18 , 3 ,17609.0,376.9,585.2,587.9,0.0,17180.3,428.7,DSO-RD;
 18 , 4 ,17603.9,375.7,585.2,589.1,0.0,17171.2,432.7,DSO-RD;
 18 , 5 ,17529.8,366.8,585.2,598.0,0.0,17099.7,430.1,DSO-RD;
 18 , 6 ,17525.6,366.8,585.2,598.0,0.0,17096.2,429.4,DSO-RD;
 18 , 7 ,17521.3,371.0,585.2,593.8,0.0,17093.1,428.3,DSO-RD;
 18 , 8 ,17630.0,375.3,585.2,589.5,0.0,17198.5,431.4,DSO-RD;
 18 , 9 ,17620.6,373.6,587.2,589.2,0.0,17191.6,429.0,DSO-RD;
 18 , 10 ,17657.3,376.0,585.2,588.8,0.0,17228.1,429.2,DSO-RD;
 18 , 11 ,17606.3,365.2,589.2,595.6,0.0,17179.8,426.5,DSO-RD;
 18 , 12 ,17583.5,417.3,567.2,565.5,0.0,17176.3,407.1,DSO-RD;
