PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 02:53:38 FOR 2024/04/24
 3 , 1 ,13337.8,236.0,709.0,450.0,30.0,12975.4,362.4,DSO-RD;
 3 , 2 ,13430.2,236.0,709.0,450.0,30.0,13065.3,364.9,DSO-RD;
 3 , 3 ,13411.2,236.0,709.0,450.0,30.0,13050.0,361.2,DSO-RD;
 3 , 4 ,13364.4,236.0,709.0,450.0,30.0,13004.6,359.9,DSO-RD;
 3 , 5 ,13306.1,236.0,709.0,450.0,30.0,12948.0,358.1,DSO-RD;
 3 , 6 ,13345.8,236.0,709.0,450.0,30.0,12986.2,359.6,DSO-RD;
 3 , 7 ,13363.5,236.0,709.0,450.0,30.0,13001.8,361.6,DSO-RD;
 3 , 8 ,13403.9,236.0,709.0,450.0,30.0,13041.2,362.7,DSO-RD;
 3 , 9 ,13532.4,236.0,709.0,450.0,30.0,13162.9,369.4,DSO-RD;
 3 , 10 ,13526.9,236.0,709.0,450.0,30.0,13158.2,368.6,DSO-RD;
 3 , 11 ,13535.6,236.0,709.0,450.0,30.0,13168.2,367.4,DSO-RD;
 3 , 12 ,13627.8,236.0,709.0,450.0,30.0,13259.1,368.7,DSO-RD;
