PM,20240406,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 18:53:47 FOR 2024/04/06
 19 , 1 ,15975.4,373.7,526.3,450.0,2.0,15546.5,428.9,DSO-RD;
 19 , 2 ,16022.8,372.7,527.3,450.0,2.0,15590.1,432.7,DSO-RD;
 19 , 3 ,16097.7,372.7,527.3,450.0,2.0,15659.3,438.4,DSO-RD;
 19 , 4 ,16131.5,372.7,527.3,450.0,2.0,15693.2,438.3,DSO-RD;
 19 , 5 ,16206.4,372.7,527.3,450.0,2.0,15768.2,438.2,DSO-RD;
 19 , 6 ,16241.3,372.7,527.3,450.0,2.0,15804.0,437.3,DSO-RD;
 19 , 7 ,16245.5,372.7,527.3,450.0,2.0,15808.5,437.0,DSO-RD;
 19 , 8 ,16431.6,372.7,527.3,450.0,2.0,15988.5,443.1,DSO-RD;
 19 , 9 ,16500.6,372.7,527.3,450.0,2.0,16055.4,445.2,DSO-RD;
 19 , 10 ,16519.8,372.7,527.3,450.0,2.0,16075.4,444.4,DSO-RD;
 19 , 11 ,16519.2,372.7,527.3,450.0,2.0,16075.7,443.4,DSO-RD;
 19 , 12 ,16541.8,393.7,506.3,450.0,2.0,16109.1,432.7,DSO-RD;
