PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 18:53:27 FOR 2024/04/22
 19 , 1 ,16891.6,533.7,411.3,450.0,0.0,16480.3,411.3,DSO-RD;
 19 , 2 ,16969.9,533.7,411.3,450.0,0.0,16549.0,420.9,DSO-RD;
 19 , 3 ,17116.3,533.7,411.3,450.0,0.0,16682.3,433.9,DSO-RD;
 19 , 4 ,17134.8,562.8,382.2,450.0,0.0,16704.8,430.1,DSO-RD;
 19 , 5 ,17172.7,564.8,380.2,450.0,0.0,16738.3,434.5,DSO-RD;
 19 , 6 ,17149.9,564.8,380.2,450.0,0.0,16717.4,432.5,DSO-RD;
 19 , 7 ,17154.1,560.8,384.2,450.0,0.0,16719.2,435.0,DSO-RD;
 19 , 8 ,17255.3,564.8,380.2,450.0,0.0,16818.9,436.4,DSO-RD;
 19 , 9 ,17329.3,564.8,380.2,450.0,0.0,16891.5,437.8,DSO-RD;
 19 , 10 ,17356.8,564.8,380.2,450.0,0.0,16918.4,438.4,DSO-RD;
 19 , 11 ,17422.6,564.8,380.2,450.0,0.0,16984.5,438.1,DSO-RD;
 19 , 12 ,17487.6,568.3,376.7,450.0,0.0,17046.1,441.5,DSO-RD;
