PM,20240405,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 17:53:48 FOR 2024/04/05
 18 , 1 ,16692.7,310.4,627.6,412.0,1.5,16265.7,427.0,DSO-RD;
 18 , 2 ,16720.0,290.0,651.6,408.4,1.5,16292.8,427.2,DSO-RD;
 18 , 3 ,16743.8,312.2,625.8,412.0,1.5,16315.6,428.2,DSO-RD;
 18 , 4 ,16764.9,313.5,624.5,412.0,1.5,16338.9,426.0,DSO-RD;
 18 , 5 ,16722.9,312.5,625.5,412.0,1.5,16299.0,423.9,DSO-RD;
 18 , 6 ,16672.4,312.6,625.4,412.0,1.5,16251.5,420.9,DSO-RD;
 18 , 7 ,16681.1,311.2,626.8,412.0,1.5,16259.1,422.0,DSO-RD;
 18 , 8 ,16833.9,309.0,636.5,404.5,1.5,16405.6,428.3,DSO-RD;
 18 , 9 ,16862.2,309.0,636.5,404.5,1.5,16433.2,429.0,DSO-RD;
 18 , 10 ,16862.9,309.0,636.5,404.5,1.5,16434.2,428.7,DSO-RD;
 18 , 11 ,16902.2,309.0,636.5,404.5,1.5,16473.0,429.2,DSO-RD;
 18 , 12 ,16730.1,320.4,617.6,412.0,1.5,16302.7,427.4,DSO-RD;
