PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 04:53:27 FOR 2024/04/20
 5 , 1 ,14735.4,318.6,581.4,450.0,39.0,14386.5,349.0,DSO-RD;
 5 , 2 ,14751.6,383.1,516.9,450.0,39.0,14402.3,349.3,DSO-RD;
 5 , 3 ,14812.0,383.1,516.9,450.0,39.0,14459.7,352.4,DSO-RD;
 5 , 4 ,14834.5,383.1,516.9,450.0,39.0,14482.6,351.9,DSO-RD;
 5 , 5 ,14824.9,383.1,516.9,450.0,39.0,14472.9,352.0,DSO-RD;
 5 , 6 ,14886.4,383.1,516.9,450.0,39.0,14533.9,352.4,DSO-RD;
 5 , 7 ,14900.4,383.1,516.9,450.0,39.0,14549.0,351.4,DSO-RD;
 5 , 8 ,15046.0,390.0,510.0,450.0,39.0,14690.5,355.5,DSO-RD;
 5 , 9 ,15078.1,390.0,510.0,450.0,39.0,14722.1,356.0,DSO-RD;
 5 , 10 ,15088.5,390.0,510.0,450.0,39.0,14733.6,354.9,DSO-RD;
 5 , 11 ,15248.4,390.0,510.0,450.0,39.0,14886.6,361.8,DSO-RD;
 5 , 12 ,15218.9,390.0,510.0,450.0,39.0,14857.5,361.4,DSO-RD;
