PM,20240408,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 20:53:17 FOR 2024/04/08
 21 , 1 ,18143.1,225.0,675.0,450.0,33.0,17692.4,450.7,DSO-RD;
 21 , 2 ,18081.0,225.0,675.0,450.0,33.0,17631.6,449.4,DSO-RD;
 21 , 3 ,18086.4,225.0,675.0,450.0,33.0,17636.2,450.2,DSO-RD;
 21 , 4 ,17988.8,225.0,675.0,450.0,33.0,17533.5,455.2,DSO-RD;
 21 , 5 ,17945.0,251.8,648.2,450.0,33.0,17493.2,451.8,DSO-RD;
 21 , 6 ,17841.4,276.5,623.5,450.0,33.0,17393.0,448.4,DSO-RD;
 21 , 7 ,17807.7,276.5,623.5,450.0,33.0,17359.6,448.1,DSO-RD;
 21 , 8 ,17759.1,277.5,622.5,450.0,33.0,17282.3,476.8,DSO-RD;
 21 , 9 ,17592.7,277.5,622.5,450.0,33.0,17123.2,469.5,DSO-RD;
 21 , 10 ,17524.6,225.0,675.0,450.0,33.0,17057.2,467.4,DSO-RD;
 21 , 11 ,17506.9,225.0,678.1,446.9,33.0,17042.8,464.1,DSO-RD;
 21 , 12 ,17239.0,225.0,681.0,444.0,33.0,16785.3,453.7,DSO-RD;
