PM,20240405,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 06:53:48 FOR 2024/04/05
 7 , 1 ,17304.4,279.8,718.4,351.8,1.5,16854.5,450.0,DSO-RD;
 7 , 2 ,17439.5,272.9,719.4,357.7,1.5,16983.2,456.3,DSO-RD;
 7 , 3 ,17563.7,268.8,719.4,361.8,1.5,17101.6,462.1,DSO-RD;
 7 , 4 ,17612.4,268.4,719.4,362.2,1.5,17162.2,450.2,DSO-RD;
 7 , 5 ,17605.9,280.0,718.4,351.6,1.5,17152.3,453.5,DSO-RD;
 7 , 6 ,17692.7,279.0,718.4,352.6,1.5,17234.6,458.1,DSO-RD;
 7 , 7 ,17739.4,275.1,718.4,356.5,1.5,17280.3,459.1,DSO-RD;
 7 , 8 ,17819.8,269.4,718.4,362.2,1.5,17360.9,458.9,DSO-RD;
 7 , 9 ,17933.8,269.0,718.4,362.6,1.5,17468.9,464.9,DSO-RD;
 7 , 10 ,17980.3,268.7,718.4,362.9,1.5,17511.0,469.3,DSO-RD;
 7 , 11 ,17935.8,275.5,718.4,356.1,1.5,17466.8,469.0,DSO-RD;
 7 , 12 ,17876.0,281.1,718.4,350.5,1.5,17407.5,468.5,DSO-RD;
