PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 10:53:19 FOR 2024/04/21
 11 , 1 ,16468.2,328.3,562.9,503.8,70.2,16030.4,437.8,DSO-RD;
 11 , 2 ,16488.9,383.9,561.1,450.0,63.6,16052.0,437.0,DSO-RD;
 11 , 3 ,16602.5,338.8,556.1,500.1,63.2,16161.5,441.0,DSO-RD;
 11 , 4 ,16587.5,352.1,583.1,226.0,70.2,16146.2,441.4,DSO-RD;
 11 , 5 ,16564.6,383.9,561.1,287.3,72.2,16126.1,438.5,DSO-RD;
 11 , 6 ,16464.8,437.9,507.1,450.0,42.1,16030.1,434.8,DSO-RD;
 11 , 7 ,16472.2,417.9,527.1,450.0,38.0,16039.2,433.0,DSO-RD;
 11 , 8 ,16146.6,458.8,486.2,450.0,38.0,15743.8,402.8,DSO-RD;
 11 , 9 ,16235.6,386.2,558.8,450.0,38.0,15830.2,405.4,DSO-RD;
 11 , 10 ,16243.2,400.7,544.3,450.0,38.0,15837.7,405.5,DSO-RD;
 11 , 11 ,16268.0,392.9,552.1,450.0,38.0,15859.9,408.0,DSO-RD;
 11 , 12 ,16151.6,502.9,442.1,450.0,38.0,15739.8,411.8,DSO-RD;
