PM,20240501,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 16:53:27 FOR 2024/05/01
 17 , 1 ,17066.3,339.2,605.8,450.0,0.0,16613.7,452.7,DSO-RD;
 17 , 2 ,17094.1,340.2,604.8,450.0,0.0,16640.0,454.1,DSO-RD;
 17 , 3 ,17130.3,337.2,607.8,450.0,0.0,16677.8,452.4,DSO-RD;
 17 , 4 ,17177.6,334.2,610.8,450.0,0.0,16725.9,451.7,DSO-RD;
 17 , 5 ,17181.4,347.2,597.8,450.0,0.0,16731.0,450.5,DSO-RD;
 17 , 6 ,17217.0,347.2,597.8,450.0,0.0,16765.0,452.0,DSO-RD;
 17 , 7 ,17234.9,347.2,597.8,450.0,0.0,16782.3,452.6,DSO-RD;
 17 , 8 ,17344.0,347.2,597.8,450.0,0.0,16895.4,448.6,DSO-RD;
 17 , 9 ,17479.4,343.2,601.8,450.0,0.0,17032.4,447.0,DSO-RD;
 17 , 10 ,17501.1,341.2,603.8,450.0,0.0,17057.0,444.1,DSO-RD;
 17 , 11 ,17666.4,337.2,607.8,450.0,0.0,17213.7,452.7,DSO-RD;
 17 , 12 ,17668.1,383.2,561.8,450.0,0.0,17212.3,455.8,DSO-RD;
