PM,20240502,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 08:53:27 FOR 2024/05/02
 9 , 1 ,15220.1,531.1,413.9,450.0,0.0,14859.7,360.3,DSO-RD;
 9 , 2 ,15155.0,534.1,410.9,450.0,0.0,14795.3,359.7,DSO-RD;
 9 , 3 ,15244.2,531.1,413.9,450.0,0.0,14882.7,361.6,DSO-RD;
 9 , 4 ,15209.1,529.2,415.8,450.0,0.0,14844.5,364.6,DSO-RD;
 9 , 5 ,15244.9,540.9,404.1,450.0,0.0,14879.9,365.0,DSO-RD;
 9 , 6 ,15230.8,535.0,410.0,450.0,0.0,14865.3,365.5,DSO-RD;
 9 , 7 ,15190.5,540.9,404.1,450.0,0.0,14825.3,365.2,DSO-RD;
 9 , 8 ,15277.4,544.7,400.3,450.0,0.0,14910.7,366.7,DSO-RD;
 9 , 9 ,15225.9,540.9,404.1,450.0,0.0,14859.3,366.6,DSO-RD;
 9 , 10 ,15212.5,545.7,399.3,450.0,0.0,14846.3,366.1,DSO-RD;
 9 , 11 ,15181.7,544.7,400.3,450.0,0.0,14816.1,365.6,DSO-RD;
 9 , 12 ,15323.8,534.1,410.9,450.0,0.0,14956.6,367.2,DSO-RD;
