PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 21:53:27 FOR 2024/04/20
 22 , 1 ,17012.2,282.3,617.7,450.0,39.0,16578.7,433.5,DSO-RD;
 22 , 2 ,16964.9,290.5,609.5,450.0,39.0,16535.8,429.1,DSO-RD;
 22 , 3 ,16918.0,371.2,528.8,450.0,39.0,16489.7,428.3,DSO-RD;
 22 , 4 ,16854.5,436.5,463.5,450.0,39.0,16425.6,428.9,DSO-RD;
 22 , 5 ,16812.3,435.5,464.5,450.0,39.0,16383.2,429.2,DSO-RD;
 22 , 6 ,16763.1,435.5,464.5,450.0,39.0,16334.2,428.9,DSO-RD;
 22 , 7 ,16721.1,435.5,464.5,450.0,39.0,16293.5,427.7,DSO-RD;
 22 , 8 ,16661.7,435.5,464.5,450.0,39.0,16235.1,426.5,DSO-RD;
 22 , 9 ,16608.3,435.5,464.5,450.0,39.0,16183.9,424.5,DSO-RD;
 22 , 10 ,16550.6,435.5,464.5,450.0,39.0,16127.3,423.3,DSO-RD;
 22 , 11 ,16495.9,435.5,464.5,450.0,39.0,16073.3,422.6,DSO-RD;
 22 , 12 ,16391.5,441.3,458.7,450.0,39.0,15978.3,413.2,DSO-RD;
