PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 12:53:38 FOR 2024/04/21
 13 , 1 ,15427.0,396.0,573.0,426.0,0.0,15052.5,374.5,DSO-RD;
 13 , 2 ,15400.8,362.0,607.0,426.0,0.0,15032.1,368.6,DSO-RD;
 13 , 3 ,15386.6,336.0,609.0,450.0,0.0,15014.2,372.4,DSO-RD;
 13 , 4 ,15413.7,332.0,613.0,450.0,0.0,15036.1,377.6,DSO-RD;
 13 , 5 ,15248.7,341.0,604.0,450.0,0.0,14884.2,364.5,DSO-RD;
 13 , 6 ,15268.1,371.0,574.0,450.0,0.0,14902.3,365.8,DSO-RD;
 13 , 7 ,15253.1,365.0,580.0,450.0,0.0,14887.6,365.6,DSO-RD;
 13 , 8 ,15150.7,370.0,575.0,450.0,0.0,14786.1,364.6,DSO-RD;
 13 , 9 ,15217.6,375.0,570.0,450.0,0.0,14852.8,364.7,DSO-RD;
 13 , 10 ,15201.6,365.0,580.0,450.0,0.0,14835.5,366.1,DSO-RD;
 13 , 11 ,15369.1,372.0,573.0,450.0,0.0,14998.1,371.0,DSO-RD;
 13 , 12 ,15477.1,346.0,599.0,450.0,0.0,15096.0,381.0,DSO-RD;
