PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 21:53:28 FOR 2024/04/15
 22 , 1 ,17038.7,325.5,574.5,450.0,0.0,16612.9,425.8,DSO-RD;
 22 , 2 ,16953.6,320.5,579.5,450.0,0.0,16529.3,424.3,DSO-RD;
 22 , 3 ,16859.6,325.5,574.5,450.0,0.0,16433.2,426.4,DSO-RD;
 22 , 4 ,16781.1,327.5,572.5,450.0,0.0,16355.1,426.0,DSO-RD;
 22 , 5 ,16722.8,301.5,598.5,450.0,0.0,16297.4,425.4,DSO-RD;
 22 , 6 ,16724.9,305.5,594.5,450.0,0.0,16299.1,425.8,DSO-RD;
 22 , 7 ,16665.5,306.5,593.5,450.0,0.0,16238.8,426.8,DSO-RD;
 22 , 8 ,16570.0,306.5,593.5,450.0,0.0,16142.4,427.6,DSO-RD;
 22 , 9 ,16523.7,314.5,585.5,450.0,0.0,16095.3,428.3,DSO-RD;
 22 , 10 ,16435.2,324.5,575.5,450.0,0.0,16010.5,424.7,DSO-RD;
 22 , 11 ,16322.5,327.5,572.5,450.0,0.0,15901.9,420.5,DSO-RD;
 22 , 12 ,16243.7,285.5,614.5,450.0,0.0,15828.3,415.4,DSO-RD;
