PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 15:53:28 FOR 2024/04/20
 16 , 1 ,16573.8,470.5,429.5,450.0,39.0,16139.7,434.1,DSO-RD;
 16 , 2 ,16621.9,477.5,422.5,450.0,39.0,16186.8,435.1,DSO-RD;
 16 , 3 ,16454.9,465.5,434.5,450.0,39.0,16021.4,433.5,DSO-RD;
 16 , 4 ,16486.6,487.5,412.5,450.0,39.0,16057.8,428.9,DSO-RD;
 16 , 5 ,16445.1,452.5,447.5,450.0,39.0,16016.3,428.7,DSO-RD;
 16 , 6 ,16501.4,450.1,449.9,450.0,39.0,16075.6,425.8,DSO-RD;
 16 , 7 ,16546.5,447.0,453.0,450.0,39.0,16119.6,426.9,DSO-RD;
 16 , 8 ,16860.8,449.3,450.7,450.0,39.0,16428.4,432.4,DSO-RD;
 16 , 9 ,16885.0,439.0,461.0,450.0,39.0,16454.7,430.3,DSO-RD;
 16 , 10 ,16928.0,431.1,468.9,450.0,39.0,16499.4,428.6,DSO-RD;
 16 , 11 ,17011.0,427.1,472.9,450.0,39.0,16582.6,428.3,DSO-RD;
 16 , 12 ,17074.6,430.3,469.7,450.0,39.0,16651.4,423.2,DSO-RD;
