PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 20:53:37 FOR 2024/04/24
 21 , 1 ,18018.7,391.4,553.6,450.0,30.0,17594.4,424.2,DSO-RD;
 21 , 2 ,17970.1,423.4,521.6,450.0,30.0,17546.6,423.5,DSO-RD;
 21 , 3 ,17993.7,442.4,502.6,450.0,30.0,17566.5,427.3,DSO-RD;
 21 , 4 ,17977.2,474.4,470.6,450.0,30.0,17550.0,427.2,DSO-RD;
 21 , 5 ,17976.1,484.7,460.3,450.0,30.0,17548.3,427.8,DSO-RD;
 21 , 6 ,17975.1,459.1,485.9,450.0,30.0,17547.5,427.6,DSO-RD;
 21 , 7 ,17890.5,430.9,514.1,450.0,30.0,17468.7,421.8,DSO-RD;
 21 , 8 ,17818.2,487.5,457.5,450.0,30.0,17396.5,421.7,DSO-RD;
 21 , 9 ,17808.6,493.8,451.2,450.0,30.0,17387.4,421.2,DSO-RD;
 21 , 10 ,17759.8,537.0,408.0,450.0,30.0,17340.1,419.7,DSO-RD;
 21 , 11 ,17646.2,570.1,374.9,450.0,30.0,17232.0,414.2,DSO-RD;
 21 , 12 ,17477.5,549.7,395.3,450.0,30.0,17061.4,416.1,DSO-RD;
