PM,20240410,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 09:53:47 FOR 2024/04/10
 10 , 1 ,15834.0,225.0,732.4,392.6,3.5,15394.0,440.0,DSO-RD;
 10 , 2 ,15761.3,225.0,732.4,392.6,3.5,15324.8,436.5,DSO-RD;
 10 , 3 ,15718.7,225.0,732.4,392.6,3.5,15283.5,435.2,DSO-RD;
 10 , 4 ,15695.4,225.0,732.4,392.6,3.5,15260.1,435.3,DSO-RD;
 10 , 5 ,15634.9,225.0,732.4,392.6,3.5,15201.5,433.4,DSO-RD;
 10 , 6 ,15671.9,225.0,731.4,393.6,3.5,15235.9,436.0,DSO-RD;
 10 , 7 ,15626.9,225.0,731.4,393.6,3.5,15192.7,434.1,DSO-RD;
 10 , 8 ,15646.1,225.0,731.4,393.6,3.5,15211.4,434.7,DSO-RD;
 10 , 9 ,15574.0,225.0,731.4,393.6,3.5,15140.7,433.3,DSO-RD;
 10 , 10 ,15575.1,225.0,731.4,393.6,3.5,15141.6,433.5,DSO-RD;
 10 , 11 ,15623.3,225.0,713.0,412.0,3.5,15189.2,434.1,DSO-RD;
 10 , 12 ,15533.5,225.0,675.0,450.0,3.5,15108.7,424.8,DSO-RD;
