PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 13:53:18 FOR 2024/04/15
 14 , 1 ,16089.1,286.9,613.1,450.0,0.0,15664.8,424.3,DSO-RD;
 14 , 2 ,16141.2,286.7,613.3,450.0,0.0,15717.3,423.9,DSO-RD;
 14 , 3 ,16099.4,287.2,612.8,450.0,0.0,15675.5,424.0,DSO-RD;
 14 , 4 ,16106.1,286.3,613.7,450.0,0.0,15679.8,426.3,DSO-RD;
 14 , 5 ,16143.5,293.6,606.4,450.0,0.0,15715.9,427.6,DSO-RD;
 14 , 6 ,16271.5,252.6,647.4,450.0,0.0,15843.3,428.2,DSO-RD;
 14 , 7 ,16271.5,294.7,605.3,450.0,0.0,15844.1,427.4,DSO-RD;
 14 , 8 ,16141.3,294.1,605.9,450.0,0.0,15714.4,426.9,DSO-RD;
 14 , 9 ,16096.8,293.0,607.0,450.0,0.0,15669.4,427.4,DSO-RD;
 14 , 10 ,16093.0,291.4,608.6,450.0,0.0,15664.6,428.4,DSO-RD;
 14 , 11 ,16004.5,291.4,608.6,450.0,0.0,15579.5,425.0,DSO-RD;
 14 , 12 ,16165.1,289.9,610.1,450.0,0.0,15736.2,428.9,DSO-RD;
