PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 07:54:12 FOR 2024/04/15
 8 , 1 ,16828.8,376.9,523.1,450.0,0.0,16404.1,424.7,DSO-RD;
 8 , 2 ,16882.6,417.2,482.8,450.0,0.0,16452.8,429.8,DSO-RD;
 8 , 3 ,16866.4,370.9,529.1,450.0,0.0,16438.9,427.5,DSO-RD;
 8 , 4 ,16857.3,390.6,509.4,450.0,0.0,16425.2,432.1,DSO-RD;
 8 , 5 ,16843.3,447.8,452.2,450.0,0.0,16409.7,433.6,DSO-RD;
 8 , 6 ,16852.9,445.5,454.5,450.0,0.0,16416.9,436.0,DSO-RD;
 8 , 7 ,16842.0,486.4,413.6,450.0,0.0,16403.5,438.5,DSO-RD;
 8 , 8 ,16794.2,456.1,443.9,450.0,0.0,16359.7,434.5,DSO-RD;
 8 , 9 ,16797.2,474.5,425.5,450.0,0.0,16359.4,437.8,DSO-RD;
 8 , 10 ,16813.2,452.8,447.2,450.0,0.0,16373.7,439.5,DSO-RD;
 8 , 11 ,16704.2,532.4,399.2,418.4,0.0,16277.1,427.2,DSO-RD;
 8 , 12 ,16704.2,532.4,399.2,418.4,0.0,16277.1,427.2,ADMIN;
