PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 15:53:28 FOR 2024/04/16
 16 , 1 ,16081.8,225.0,734.0,391.0,0.0,15669.9,411.9,DSO-RD;
 16 , 2 ,16132.4,225.0,734.0,391.0,0.0,15721.1,411.3,DSO-RD;
 16 , 3 ,16183.8,225.0,734.0,391.0,0.0,15772.2,411.6,DSO-RD;
 16 , 4 ,16229.9,225.0,734.0,391.0,0.0,15819.1,410.8,DSO-RD;
 16 , 5 ,16257.5,225.0,722.8,402.2,0.0,15846.2,411.3,DSO-RD;
 16 , 6 ,16301.5,225.0,720.8,404.2,0.0,15890.0,411.4,DSO-RD;
 16 , 7 ,16347.2,225.0,722.8,402.2,0.0,15934.9,412.3,DSO-RD;
 16 , 8 ,16395.5,225.0,718.8,406.2,0.0,15982.7,412.8,DSO-RD;
 16 , 9 ,16464.3,225.0,720.8,404.2,0.0,16050.5,413.7,DSO-RD;
 16 , 10 ,16537.2,225.0,716.8,408.2,0.0,16122.8,414.4,DSO-RD;
 16 , 11 ,16566.0,225.0,728.8,396.2,0.0,16150.2,415.8,DSO-RD;
 16 , 12 ,16756.1,225.0,720.8,404.2,0.0,16341.0,415.2,DSO-RD;
