PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 23:53:27 FOR 2024/04/26
 24 , 1 ,14940.1,321.6,623.4,450.0,0.0,14547.5,392.5,DSO-RD;
 24 , 2 ,14914.7,321.6,623.4,450.0,0.0,14522.7,392.0,DSO-RD;
 24 , 3 ,14878.6,321.6,623.4,450.0,0.0,14484.6,394.1,DSO-RD;
 24 , 4 ,14877.2,321.6,623.4,450.0,12.0,14494.7,382.5,DSO-RD;
 24 , 5 ,14854.6,321.6,623.4,450.0,0.0,14469.0,385.6,DSO-RD;
 24 , 6 ,14784.8,321.6,623.4,450.0,0.0,14404.9,379.9,DSO-RD;
 24 , 7 ,14745.1,321.6,623.4,450.0,0.0,14366.4,378.7,DSO-RD;
 24 , 8 ,14723.8,321.6,623.4,450.0,0.0,14346.9,376.9,DSO-RD;
 24 , 9 ,14664.5,321.6,623.4,450.0,0.0,14291.6,372.8,DSO-RD;
 24 , 10 ,14629.5,321.6,623.4,450.0,0.0,14258.6,370.9,DSO-RD;
 24 , 11 ,14620.8,321.6,623.4,450.0,0.0,14250.0,370.8,DSO-RD;
 24 , 12 ,14506.9,321.6,623.4,450.0,0.0,14148.2,358.7,DSO-RD;
