PM,20240404,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 15:53:48 FOR 2024/04/04
 16 , 1 ,16754.9,225.0,785.0,340.0,0.0,16305.2,449.7,DSO-RD;
 16 , 2 ,16849.7,225.0,785.0,340.0,0.0,16399.8,449.9,DSO-RD;
 16 , 3 ,16895.9,225.0,785.0,340.0,0.0,16443.9,452.0,DSO-RD;
 16 , 4 ,16969.0,225.0,785.0,340.0,0.0,16512.7,456.3,DSO-RD;
 16 , 5 ,16940.9,225.0,785.0,340.0,0.0,16487.5,453.4,DSO-RD;
 16 , 6 ,16965.7,225.0,754.0,371.0,0.0,16511.5,454.1,DSO-RD;
 16 , 7 ,17004.4,225.0,743.0,382.0,0.0,16551.3,453.1,DSO-RD;
 16 , 8 ,16701.6,225.0,728.3,396.7,0.0,16263.0,438.7,DSO-RD;
 16 , 9 ,16808.2,225.0,720.3,404.7,0.0,16361.3,446.9,DSO-RD;
 16 , 10 ,16867.3,225.0,715.3,409.7,0.0,16419.5,447.8,DSO-RD;
 16 , 11 ,16863.7,225.0,713.0,412.0,0.0,16415.0,448.7,DSO-RD;
 16 , 12 ,16941.2,225.0,713.2,411.8,0.0,16487.3,453.9,DSO-RD;
