PM,20240404,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 07:53:48 FOR 2024/04/04
 8 , 1 ,17359.2,225.0,713.2,411.8,2.0,16878.2,481.0,DSO-RD;
 8 , 2 ,17419.2,225.0,713.2,411.8,2.0,16932.8,486.4,DSO-RD;
 8 , 3 ,17407.7,225.0,713.2,411.8,2.0,16924.1,483.6,DSO-RD;
 8 , 4 ,17396.3,225.0,713.2,411.8,2.0,16912.8,483.5,DSO-RD;
 8 , 5 ,17412.2,225.0,713.2,411.8,2.0,16928.1,484.1,DSO-RD;
 8 , 6 ,17490.9,225.0,714.4,410.6,2.0,17002.2,488.7,DSO-RD;
 8 , 7 ,17469.8,225.0,714.2,410.8,2.0,16980.7,489.1,DSO-RD;
 8 , 8 ,17527.5,225.0,716.4,408.6,2.0,17034.1,493.4,DSO-RD;
 8 , 9 ,17439.5,225.0,710.6,414.4,2.0,16952.4,487.0,DSO-RD;
 8 , 10 ,17416.7,225.0,713.2,411.8,2.0,16931.4,485.3,DSO-RD;
 8 , 11 ,17500.8,225.0,718.4,406.6,2.0,17009.8,491.0,DSO-RD;
 8 , 12 ,17460.4,279.7,652.4,417.9,2.0,16965.7,494.7,DSO-RD;
