PM,20240411,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 07:53:48 FOR 2024/04/11
 8 , 1 ,17865.9,339.3,560.7,450.0,0.0,17444.9,421.0,DSO-RD;
 8 , 2 ,17857.3,339.3,560.7,450.0,0.0,17435.3,422.0,DSO-RD;
 8 , 3 ,17876.0,339.3,560.7,450.0,0.0,17453.1,422.9,DSO-RD;
 8 , 4 ,17904.8,291.9,608.1,450.0,0.0,17478.7,426.1,DSO-RD;
 8 , 5 ,17952.7,286.6,613.4,450.0,0.0,17523.4,429.3,DSO-RD;
 8 , 6 ,17842.0,357.7,542.3,450.0,0.0,17413.9,428.1,DSO-RD;
 8 , 7 ,17838.8,354.4,545.6,450.0,0.0,17410.8,428.0,DSO-RD;
 8 , 8 ,17728.0,330.6,570.3,449.1,0.0,17303.1,424.9,DSO-RD;
 8 , 9 ,17621.8,283.3,621.6,445.1,0.0,17196.1,425.7,DSO-RD;
 8 , 10 ,17618.4,287.9,620.9,441.2,0.0,17191.2,427.2,DSO-RD;
 8 , 11 ,17640.9,452.5,647.5,450.0,0.0,17214.6,426.2,DSO-RD;
 8 , 12 ,17457.6,457.1,642.9,450.0,0.0,17033.1,424.5,DSO-RD;
