PM,20240429,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 03:53:27 FOR 2024/04/29
 4 , 1 ,14153.8,345.1,599.9,450.0,0.0,13810.5,343.2,DSO-RD;
 4 , 2 ,14171.4,336.0,609.0,450.0,0.0,13828.1,343.3,DSO-RD;
 4 , 3 ,14195.3,326.0,619.0,450.0,0.0,13852.2,343.1,DSO-RD;
 4 , 4 ,14221.2,318.2,626.8,450.0,0.0,13877.9,343.3,DSO-RD;
 4 , 5 ,14179.7,318.2,626.8,450.0,0.0,13838.6,341.1,DSO-RD;
 4 , 6 ,14298.4,318.2,626.8,450.0,0.0,13955.3,343.2,DSO-RD;
 4 , 7 ,14322.8,318.2,626.8,450.0,0.0,13980.1,342.7,DSO-RD;
 4 , 8 ,14351.8,323.1,621.9,450.0,0.0,14008.9,342.9,DSO-RD;
 4 , 9 ,14341.6,318.2,626.8,450.0,0.0,13998.0,343.6,DSO-RD;
 4 , 10 ,14385.5,318.2,626.8,450.0,0.0,14037.6,347.9,DSO-RD;
 4 , 11 ,14333.0,318.2,626.8,450.0,0.0,13985.9,347.1,DSO-RD;
 4 , 12 ,14216.0,345.7,599.3,450.0,0.0,13876.5,339.5,DSO-RD;
