PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 10:53:27 FOR 2024/04/19
 11 , 1 ,16238.3,293.9,606.1,450.0,0.0,15837.2,401.1,DSO-RD;
 11 , 2 ,16140.2,282.6,617.4,450.0,0.0,15737.8,402.5,DSO-RD;
 11 , 3 ,16099.7,288.1,611.9,450.0,0.0,15696.7,403.0,DSO-RD;
 11 , 4 ,16051.4,295.5,604.5,450.0,0.0,15647.7,403.7,DSO-RD;
 11 , 5 ,16015.0,308.7,591.3,450.0,0.0,15621.8,393.2,DSO-RD;
 11 , 6 ,16029.6,250.6,649.4,450.0,0.0,15643.5,386.1,DSO-RD;
 11 , 7 ,16039.0,232.6,667.4,450.0,0.0,15652.0,387.0,DSO-RD;
 11 , 8 ,16010.2,225.0,675.0,450.0,0.0,15629.5,380.8,DSO-RD;
 11 , 9 ,16031.3,226.6,673.4,450.0,0.0,15651.2,380.0,DSO-RD;
 11 , 10 ,16028.6,225.0,675.0,450.0,0.0,15648.6,379.9,DSO-RD;
 11 , 11 ,15816.0,227.6,672.4,450.0,0.0,15438.7,377.3,DSO-RD;
 11 , 12 ,15626.8,225.0,689.0,436.0,0.0,15263.0,363.8,DSO-RD;
