PM,20240501,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 12:53:47 FOR 2024/05/01
 13 , 1 ,15813.1,236.0,709.0,450.0,0.0,15407.5,405.7,DSO-RD;
 13 , 2 ,15817.5,236.0,709.0,450.0,0.0,15412.6,404.9,DSO-RD;
 13 , 3 ,15736.0,236.0,709.0,450.0,0.0,15340.2,395.8,DSO-RD;
 13 , 4 ,15738.8,236.0,709.0,450.0,0.0,15345.9,393.0,DSO-RD;
 13 , 5 ,15619.8,236.0,709.0,450.0,0.0,15231.2,388.7,DSO-RD;
 13 , 6 ,15558.5,236.0,709.0,450.0,0.0,15172.3,386.2,DSO-RD;
 13 , 7 ,15544.5,236.0,709.0,450.0,0.0,15159.8,384.7,DSO-RD;
 13 , 8 ,15501.0,236.0,709.0,450.0,0.0,15121.1,379.9,DSO-RD;
 13 , 9 ,15440.8,236.0,709.0,450.0,0.0,15064.3,376.5,DSO-RD;
 13 , 10 ,15456.8,236.0,709.0,450.0,0.0,15079.2,377.6,DSO-RD;
 13 , 11 ,15447.8,236.0,709.0,450.0,0.0,15071.2,376.6,DSO-RD;
 13 , 12 ,15508.4,236.0,709.0,450.0,0.0,15133.3,375.1,DSO-RD;
