PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 02:53:08 FOR 2024/04/25
 3 , 1 ,14854.4,400.2,544.8,450.0,30.0,14508.8,345.6,DSO-RD;
 3 , 2 ,14802.7,401.2,543.8,450.0,30.0,14457.1,345.6,DSO-RD;
 3 , 3 ,14778.0,406.2,538.8,450.0,30.0,14433.0,345.0,DSO-RD;
 3 , 4 ,14775.6,406.2,538.8,450.0,30.0,14427.8,347.8,DSO-RD;
 3 , 5 ,14769.6,407.2,537.8,450.0,30.0,14421.7,347.8,DSO-RD;
 3 , 6 ,14810.0,406.2,538.8,450.0,30.0,14462.6,347.4,DSO-RD;
 3 , 7 ,14832.8,400.2,544.8,450.0,30.0,14485.7,347.1,DSO-RD;
 3 , 8 ,14904.1,395.2,549.8,450.0,30.0,14554.8,349.2,DSO-RD;
 3 , 9 ,14903.3,398.2,546.8,450.0,30.0,14554.1,349.2,DSO-RD;
 3 , 10 ,14898.9,399.2,545.8,450.0,30.0,14549.4,349.5,DSO-RD;
 3 , 11 ,14891.1,404.2,540.8,450.0,30.0,14542.1,349.0,DSO-RD;
 3 , 12 ,14995.8,404.2,540.8,450.0,30.0,14644.3,351.5,DSO-RD;
