PM,20240404,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 22:53:38 FOR 2024/04/04
 23 , 1 ,16060.5,225.0,805.0,320.0,103.2,15660.9,399.6,DSO-RD;
 23 , 2 ,15949.2,225.0,805.0,320.0,103.2,15550.6,398.6,DSO-RD;
 23 , 3 ,15898.9,225.0,805.0,320.0,103.2,15500.4,398.5,DSO-RD;
 23 , 4 ,15831.2,225.0,805.0,320.0,103.2,15432.0,399.2,DSO-RD;
 23 , 5 ,15853.6,225.0,805.0,320.0,103.2,15449.2,404.4,DSO-RD;
 23 , 6 ,15848.6,225.0,805.0,320.0,103.2,15443.0,405.6,DSO-RD;
 23 , 7 ,15741.4,225.0,805.0,320.0,103.2,15340.7,400.7,DSO-RD;
 23 , 8 ,15616.0,225.0,805.0,320.0,103.2,15223.2,392.9,DSO-RD;
 23 , 9 ,15573.8,225.0,805.0,320.0,103.2,15183.6,390.2,DSO-RD;
 23 , 10 ,15525.9,225.0,805.0,320.0,60.9,15141.9,384.0,DSO-RD;
 23 , 11 ,15393.9,225.0,805.0,320.0,40.5,15014.9,379.1,DSO-RD;
 23 , 12 ,15319.5,225.0,805.0,320.0,40.5,14938.2,381.3,DSO-RD;
