PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 17:53:48 FOR 2024/04/24
 18 , 1 ,16778.2,643.3,301.7,450.0,0.0,16367.4,410.8,DSO-RD;
 18 , 2 ,16793.9,640.3,304.7,450.0,0.0,16382.1,411.8,DSO-RD;
 18 , 3 ,16777.5,645.2,299.8,450.0,0.0,16366.9,410.6,DSO-RD;
 18 , 4 ,16815.4,641.3,303.7,450.0,0.0,16411.3,404.2,DSO-RD;
 18 , 5 ,16802.2,610.3,334.7,450.0,0.0,16399.1,403.0,DSO-RD;
 18 , 6 ,16845.5,615.3,329.7,450.0,0.0,16441.3,404.2,DSO-RD;
 18 , 7 ,16863.4,612.3,332.7,450.0,0.0,16456.2,407.3,DSO-RD;
 18 , 8 ,16916.9,615.3,329.7,450.0,0.0,16507.1,409.8,DSO-RD;
 18 , 9 ,16931.2,612.3,332.7,450.0,0.0,16521.6,409.7,DSO-RD;
 18 , 10 ,16999.0,607.3,337.7,450.0,0.0,16588.6,410.3,DSO-RD;
 18 , 11 ,17022.4,602.3,342.7,450.0,0.0,16611.5,410.9,DSO-RD;
 18 , 12 ,16983.7,583.3,361.7,450.0,0.0,16570.5,413.2,DSO-RD;
