PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 22:53:48 FOR 2024/04/02
 23 , 1 ,16943.9,287.1,612.9,450.0,41.0,16456.8,487.1,DSO-RD;
 23 , 2 ,16870.5,287.1,612.9,450.0,41.0,16387.0,483.5,DSO-RD;
 23 , 3 ,16812.1,287.1,612.9,450.0,41.0,16330.6,481.5,DSO-RD;
 23 , 4 ,16749.8,287.1,612.9,450.0,41.0,16267.7,482.1,DSO-RD;
 23 , 5 ,16585.0,287.1,612.9,450.0,41.0,16103.9,481.2,DSO-RD;
 23 , 6 ,16459.7,287.1,612.9,450.0,41.0,15978.1,481.6,DSO-RD;
 23 , 7 ,16381.0,287.1,612.9,450.0,41.0,15903.5,477.4,DSO-RD;
 23 , 8 ,16336.5,287.1,612.9,450.0,41.0,15861.0,475.5,DSO-RD;
 23 , 9 ,16265.7,287.1,612.9,450.0,41.0,15795.4,470.3,DSO-RD;
 23 , 10 ,16191.8,287.1,612.9,450.0,41.0,15727.7,464.1,DSO-RD;
 23 , 11 ,16138.8,287.1,612.9,450.0,41.0,15675.4,463.4,DSO-RD;
 23 , 12 ,16172.6,287.1,612.9,450.0,40.0,15711.0,461.6,DSO-RD;
