PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 19:53:47 FOR 2024/04/01
 20 , 1 ,18006.6,297.0,603.0,450.0,3.9,17556.3,450.3,DSO-RD;
 20 , 2 ,18018.9,268.2,631.8,450.0,6.9,17562.1,456.8,DSO-RD;
 20 , 3 ,17969.1,286.6,613.4,450.0,3.9,17517.0,452.1,DSO-RD;
 20 , 4 ,17950.0,252.2,647.8,450.0,5.4,17499.4,450.6,DSO-RD;
 20 , 5 ,17669.7,225.0,694.9,430.1,3.9,17232.7,437.0,DSO-RD;
 20 , 6 ,17573.0,225.0,732.2,392.8,3.9,17138.9,434.1,DSO-RD;
 20 , 7 ,17568.3,225.0,732.2,392.8,3.9,17134.8,433.5,DSO-RD;
 20 , 8 ,17510.8,225.0,732.2,392.8,3.9,17078.1,432.7,DSO-RD;
 20 , 9 ,17488.3,225.0,732.2,392.8,3.9,17056.4,431.8,DSO-RD;
 20 , 10 ,17472.0,225.0,732.2,392.8,3.9,17039.4,432.6,DSO-RD;
 20 , 11 ,17460.8,225.0,732.2,392.8,3.9,17025.7,435.1,DSO-RD;
 20 , 12 ,17277.2,238.6,732.6,378.8,3.9,16846.5,430.8,DSO-RD;
