 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/05 09:09:15,,,,,
FOR 2024/04/05 Hour 9,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
9,1,ALLANBURG,67,0,67
9,2,ALLANBURG,67,0,67
9,3,ALLANBURG,67,0,67
9,4,ALLANBURG,67,0,67
9,5,ALLANBURG,67,0,67
9,6,ALLANBURG,67,0,67
9,7,ALLANBURG,67,0,67
9,8,ALLANBURG,67,0,67
9,9,ALLANBURG,67,0,67
9,10,ALLANBURG,67,0,67
9,11,ALLANBURG,67,0,67
9,12,ALLANBURG,67,0,67
9,1,CANYON115,61,0,61
9,2,CANYON115,61,0,61
9,3,CANYON115,61,0,61
9,4,CANYON115,61,0,61
9,5,CANYON115,61,0,61
9,6,CANYON115,62,0,62
9,7,CANYON115,62,0,62
9,8,CANYON115,63,0,63
9,9,CANYON115,63,0,63
9,10,CANYON115,62,0,62
9,11,CANYON115,62,0,62
9,12,CANYON115,62,0,62
9,1,CHATS230,36,0,36
9,2,CHATS230,36,0,36
9,3,CHATS230,36,0,36
9,4,CHATS230,36,0,36
9,5,CHATS230,36,0,36
9,6,CHATS230,36,0,36
9,7,CHATS230,37,0,37
9,8,CHATS230,37,0,37
9,9,CHATS230,37,0,37
9,10,CHATS230,37,0,37
9,11,CHATS230,37,0,37
9,12,CHATS230,37,0,37
9,1,DESJOACH,10,0,10
9,2,DESJOACH,10,0,10
9,3,DESJOACH,10,0,10
9,4,DESJOACH,10,0,10
9,5,DESJOACH,10,0,10
9,6,DESJOACH,10,0,10
9,7,DESJOACH,10,0,10
9,8,DESJOACH,11,0,11
9,9,DESJOACH,11,0,11
9,10,DESJOACH,10,0,10
9,11,DESJOACH,10,0,10
9,12,DESJOACH,10,0,10
9,1,ESSA,10,0,10
9,2,ESSA,10,0,10
9,3,ESSA,10,0,10
9,4,ESSA,10,0,10
9,5,ESSA,10,0,10
9,6,ESSA,10,0,10
9,7,ESSA,10,0,10
9,8,ESSA,11,0,11
9,9,ESSA,11,0,11
9,10,ESSA,10,0,10
9,11,ESSA,10,0,10
9,12,ESSA,10,0,10
9,1,E_FETT,763,0,763
9,2,E_FETT,763,0,763
9,3,E_FETT,763,0,763
9,4,E_FETT,763,0,763
9,5,E_FETT,763,0,763
9,6,E_FETT,762,0,762
9,7,E_FETT,762,0,762
9,8,E_FETT,756,0,756
9,9,E_FETT,756,0,756
9,10,E_FETT,757,0,757
9,11,E_FETT,757,0,757
9,12,E_FETT,758,0,758
9,1,E_LKHD,848,0,848
9,2,E_LKHD,848,0,848
9,3,E_LKHD,848,0,848
9,4,E_LKHD,847,0,847
9,5,E_LKHD,847,0,847
9,6,E_LKHD,847,0,847
9,7,E_LKHD,847,0,847
9,8,E_LKHD,843,0,843
9,9,E_LKHD,843,0,843
9,10,E_LKHD,841,0,841
9,11,E_LKHD,841,0,841
9,12,E_LKHD,841,0,841
9,1,E_QFW,139,0,139
9,2,E_QFW,139,0,139
9,3,E_QFW,139,0,139
9,4,E_QFW,139,0,139
9,5,E_QFW,139,0,139
9,6,E_QFW,139,0,139
9,7,E_QFW,139,0,139
9,8,E_QFW,141,0,141
9,9,E_QFW,141,0,141
9,10,E_QFW,141,0,141
9,11,E_QFW,141,0,141
9,12,E_QFW,141,0,141
9,1,E_TEC,127,0,127
9,2,E_TEC,127,0,127
9,3,E_TEC,127,0,127
9,4,E_TEC,127,0,127
9,5,E_TEC,127,0,127
9,6,E_TEC,127,0,127
9,7,E_TEC,127,0,127
9,8,E_TEC,128,0,128
9,9,E_TEC,128,0,128
9,10,E_TEC,128,0,128
9,11,E_TEC,128,0,128
9,12,E_TEC,128,0,128
9,1,GLP_MONTRL,98,0,98
9,2,GLP_MONTRL,98,0,98
9,3,GLP_MONTRL,98,0,98
9,4,GLP_MONTRL,98,0,98
9,5,GLP_MONTRL,98,0,98
9,6,GLP_MONTRL,98,0,98
9,7,GLP_MONTRL,98,0,98
9,8,GLP_MONTRL,98,0,98
9,9,GLP_MONTRL,98,0,98
9,10,GLP_MONTRL,98,0,98
9,11,GLP_MONTRL,98,0,98
9,12,GLP_MONTRL,98,0,98
9,1,KAO,16,0,16
9,2,KAO,16,0,16
9,3,KAO,16,0,16
9,4,KAO,16,0,16
9,5,KAO,16,0,16
9,6,KAO,16,0,16
9,7,KAO,16,0,16
9,8,KAO,16,0,16
9,9,KAO,16,0,16
9,10,KAO,16,0,16
9,11,KAO,16,0,16
9,12,KAO,17,0,17
9,1,KIRKLAND,26,0,26
9,2,KIRKLAND,26,0,26
9,3,KIRKLAND,26,0,26
9,4,KIRKLAND,26,0,26
9,5,KIRKLAND,26,0,26
9,6,KIRKLAND,26,0,26
9,7,KIRKLAND,26,0,26
9,8,KIRKLAND,26,0,26
9,9,KIRKLAND,26,0,26
9,10,KIRKLAND,26,0,26
9,11,KIRKLAND,26,0,26
9,12,KIRKLAND,26,0,26
9,1,LOWERNOTCH,13,0,13
9,2,LOWERNOTCH,13,0,13
9,3,LOWERNOTCH,13,0,13
9,4,LOWERNOTCH,13,0,13
9,5,LOWERNOTCH,13,0,13
9,6,LOWERNOTCH,12,0,12
9,7,LOWERNOTCH,12,0,12
9,8,LOWERNOTCH,3,0,3
9,9,LOWERNOTCH,3,0,3
9,10,LOWERNOTCH,3,0,3
9,11,LOWERNOTCH,3,0,3
9,12,LOWERNOTCH,3,0,3
9,1,MADAWASKA,66,0,66
9,2,MADAWASKA,66,0,66
9,3,MADAWASKA,66,0,66
9,4,MADAWASKA,66,0,66
9,5,MADAWASKA,66,0,66
9,6,MADAWASKA,66,0,66
9,7,MADAWASKA,66,0,66
9,8,MADAWASKA,66,0,66
9,9,MADAWASKA,66,0,66
9,10,MADAWASKA,66,0,66
9,11,MADAWASKA,66,0,66
9,12,MADAWASKA,66,0,66
9,1,MOOSE230,61,0,61
9,2,MOOSE230,61,0,61
9,3,MOOSE230,61,0,61
9,4,MOOSE230,61,0,61
9,5,MOOSE230,61,0,61
9,6,MOOSE230,62,0,62
9,7,MOOSE230,62,0,62
9,8,MOOSE230,63,0,63
9,9,MOOSE230,63,0,63
9,10,MOOSE230,62,0,62
9,11,MOOSE230,62,0,62
9,12,MOOSE230,62,0,62
9,1,NORTHEAST,120,0,120
9,2,NORTHEAST,120,0,120
9,3,NORTHEAST,120,0,120
9,4,NORTHEAST,120,0,120
9,5,NORTHEAST,120,0,120
9,6,NORTHEAST,119,0,119
9,7,NORTHEAST,119,0,119
9,8,NORTHEAST,112,0,112
9,9,NORTHEAST,112,0,112
9,10,NORTHEAST,111,0,111
9,11,NORTHEAST,111,0,111
9,12,NORTHEAST,111,0,111
9,1,N_FN/FS,607,0,607
9,2,N_FN/FS,607,0,607
9,3,N_FN/FS,607,0,607
9,4,N_FN/FS,607,0,607
9,5,N_FN/FS,607,0,607
9,6,N_FN/FS,606,0,606
9,7,N_FN/FS,606,0,606
9,8,N_FN/FS,598,0,598
9,9,N_FN/FS,598,0,598
9,10,N_FN/FS,600,0,600
9,11,N_FN/FS,600,0,600
9,12,N_FN/FS,601,0,601
9,1,N_HAN/KIRK,61,0,61
9,2,N_HAN/KIRK,61,0,61
9,3,N_HAN/KIRK,61,0,61
9,4,N_HAN/KIRK,61,0,61
9,5,N_HAN/KIRK,61,0,61
9,6,N_HAN/KIRK,62,0,62
9,7,N_HAN/KIRK,62,0,62
9,8,N_HAN/KIRK,63,0,63
9,9,N_HAN/KIRK,63,0,63
9,10,N_HAN/KIRK,62,0,62
9,11,N_HAN/KIRK,62,0,62
9,12,N_HAN/KIRK,62,0,62
9,1,N_P91G_OS,26,0,26
9,2,N_P91G_OS,26,0,26
9,3,N_P91G_OS,26,0,26
9,4,N_P91G_OS,26,0,26
9,5,N_P91G_OS,26,0,26
9,6,N_P91G_OS,26,0,26
9,7,N_P91G_OS,26,0,26
9,8,N_P91G_OS,26,0,26
9,9,N_P91G_OS,26,0,26
9,10,N_P91G_OS,26,0,26
9,11,N_P91G_OS,26,0,26
9,12,N_P91G_OS,26,0,26
9,1,WMFE,227,0,227
9,2,WMFE,227,0,227
9,3,WMFE,227,0,227
9,4,WMFE,227,0,227
9,5,WMFE,227,0,227
9,6,WMFE,227,0,227
9,7,WMFE,227,0,227
9,8,WMFE,227,0,227
9,9,WMFE,227,0,227
9,10,WMFE,229,0,229
9,11,WMFE,229,0,229
9,12,WMFE,230,0,230
9,1,W_EWTRE,55,0,55
9,2,W_EWTRE,55,0,55
9,3,W_EWTRE,55,0,55
9,4,W_EWTRE,55,0,55
9,5,W_EWTRE,55,0,55
9,6,W_EWTRE,55,0,55
9,7,W_EWTRE,55,0,55
9,8,W_EWTRE,55,0,55
9,9,W_EWTRE,55,0,55
9,10,W_EWTRE,57,0,57
9,11,W_EWTRE,57,0,57
9,12,W_EWTRE,57,0,57
9,1,W_FETT,139,0,139
9,2,W_FETT,139,0,139
9,3,W_FETT,139,0,139
9,4,W_FETT,139,0,139
9,5,W_FETT,139,0,139
9,6,W_FETT,139,0,139
9,7,W_FETT,139,0,139
9,8,W_FETT,141,0,141
9,9,W_FETT,141,0,141
9,10,W_FETT,141,0,141
9,11,W_FETT,141,0,141
9,12,W_FETT,141,0,141
9,1,W_LKHDE,55,0,55
9,2,W_LKHDE,55,0,55
9,3,W_LKHDE,55,0,55
9,4,W_LKHDE,55,0,55
9,5,W_LKHDE,55,0,55
9,6,W_LKHDE,55,0,55
9,7,W_LKHDE,55,0,55
9,8,W_LKHDE,55,0,55
9,9,W_LKHDE,55,0,55
9,10,W_LKHDE,57,0,57
9,11,W_LKHDE,57,0,57
9,12,W_LKHDE,57,0,57
9,1,W_MISSE,467,0,467
9,2,W_MISSE,467,0,467
9,3,W_MISSE,467,0,467
9,4,W_MISSE,467,0,467
9,5,W_MISSE,467,0,467
9,6,W_MISSE,467,0,467
9,7,W_MISSE,467,0,467
9,8,W_MISSE,467,0,467
9,9,W_MISSE,467,0,467
9,10,W_MISSE,469,0,469
9,11,W_MISSE,469,0,469
9,12,W_MISSE,470,0,470
9,1,W_SFE,487,0,487
9,2,W_SFE,487,0,487
9,3,W_SFE,487,0,487
9,4,W_SFE,487,0,487
9,5,W_SFE,487,0,487
9,6,W_SFE,487,0,487
9,7,W_SFE,487,0,487
9,8,W_SFE,487,0,487
9,9,W_SFE,487,0,487
9,10,W_SFE,489,0,489
9,11,W_SFE,489,0,489
9,12,W_SFE,490,0,490
9,1,W_TEK,16,0,16
9,2,W_TEK,16,0,16
9,3,W_TEK,16,0,16
9,4,W_TEK,16,0,16
9,5,W_TEK,16,0,16
9,6,W_TEK,16,0,16
9,7,W_TEK,16,0,16
9,8,W_TEK,16,0,16
9,9,W_TEK,16,0,16
9,10,W_TEK,16,0,16
9,11,W_TEK,16,0,16
9,12,W_TEK,17,0,17
9,1,W_TEM,55,0,55
9,2,W_TEM,55,0,55
9,3,W_TEM,55,0,55
9,4,W_TEM,55,0,55
9,5,W_TEM,55,0,55
9,6,W_TEM,55,0,55
9,7,W_TEM,55,0,55
9,8,W_TEM,55,0,55
9,9,W_TEM,55,0,55
9,10,W_TEM,57,0,57
9,11,W_TEM,57,0,57
9,12,W_TEM,57,0,57
9,1,W_WAWAE,129,0,129
9,2,W_WAWAE,129,0,129
9,3,W_WAWAE,129,0,129
9,4,W_WAWAE,129,0,129
9,5,W_WAWAE,129,0,129
9,6,W_WAWAE,129,0,129
9,7,W_WAWAE,129,0,129
9,8,W_WAWAE,129,0,129
9,9,W_WAWAE,129,0,129
9,10,W_WAWAE,132,0,132
9,11,W_WAWAE,132,0,132
9,12,W_WAWAE,132,0,132
