 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/06 12:09:17,,,,,
FOR 2024/04/06 Hour 12,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
12,1,ALLANBURG,56,0,56
12,2,ALLANBURG,57,0,57
12,3,ALLANBURG,56,0,56
12,4,ALLANBURG,57,0,57
12,5,ALLANBURG,55,0,55
12,6,ALLANBURG,55,0,55
12,7,ALLANBURG,55,0,55
12,8,ALLANBURG,55,0,55
12,9,ALLANBURG,55,0,55
12,10,ALLANBURG,52,0,52
12,11,ALLANBURG,52,0,52
12,12,ALLANBURG,52,0,52
12,1,CANYON115,29,0,29
12,2,CANYON115,29,0,29
12,3,CANYON115,29,0,29
12,4,CANYON115,29,0,29
12,5,CANYON115,29,0,29
12,6,CANYON115,29,0,29
12,7,CANYON115,29,0,29
12,8,CANYON115,29,0,29
12,9,CANYON115,29,0,29
12,10,CANYON115,29,0,29
12,11,CANYON115,29,0,29
12,12,CANYON115,29,0,29
12,1,CHENAUX,127,0,127
12,2,CHENAUX,129,0,129
12,3,CHENAUX,128,0,128
12,4,CHENAUX,131,0,131
12,5,CHENAUX,126,0,126
12,6,CHENAUX,126,0,126
12,7,CHENAUX,126,0,126
12,8,CHENAUX,126,0,126
12,9,CHENAUX,126,0,126
12,10,CHENAUX,116,0,116
12,11,CHENAUX,116,0,116
12,12,CHENAUX,116,0,116
12,1,DESJOACH,15,0,15
12,2,DESJOACH,15,0,15
12,3,DESJOACH,15,0,15
12,4,DESJOACH,16,0,16
12,5,DESJOACH,15,0,15
12,6,DESJOACH,15,0,15
12,7,DESJOACH,15,0,15
12,8,DESJOACH,15,0,15
12,9,DESJOACH,15,0,15
12,10,DESJOACH,14,0,14
12,11,DESJOACH,14,0,14
12,12,DESJOACH,14,0,14
12,1,ESSA,15,0,15
12,2,ESSA,15,0,15
12,3,ESSA,15,0,15
12,4,ESSA,16,0,16
12,5,ESSA,15,0,15
12,6,ESSA,15,0,15
12,7,ESSA,15,0,15
12,8,ESSA,15,0,15
12,9,ESSA,15,0,15
12,10,ESSA,14,0,14
12,11,ESSA,14,0,14
12,12,ESSA,14,0,14
12,1,E_FETT,681,0,681
12,2,E_FETT,687,0,687
12,3,E_FETT,685,0,685
12,4,E_FETT,694,0,694
12,5,E_FETT,676,0,676
12,6,E_FETT,676,0,676
12,7,E_FETT,676,0,676
12,8,E_FETT,676,0,676
12,9,E_FETT,676,0,676
12,10,E_FETT,659,0,659
12,11,E_FETT,659,0,659
12,12,E_FETT,659,0,659
12,1,E_LKHD,795,0,795
12,2,E_LKHD,801,0,801
12,3,E_LKHD,800,0,800
12,4,E_LKHD,810,0,810
12,5,E_LKHD,789,0,789
12,6,E_LKHD,789,0,789
12,7,E_LKHD,789,0,789
12,8,E_LKHD,789,0,789
12,9,E_LKHD,789,0,789
12,10,E_LKHD,769,0,769
12,11,E_LKHD,769,0,769
12,12,E_LKHD,769,0,769
12,1,E_QFW,114,0,114
12,2,E_QFW,114,0,114
12,3,E_QFW,114,0,114
12,4,E_QFW,115,0,115
12,5,E_QFW,113,0,113
12,6,E_QFW,113,0,113
12,7,E_QFW,113,0,113
12,8,E_QFW,113,0,113
12,9,E_QFW,113,0,113
12,10,E_QFW,109,0,109
12,11,E_QFW,109,0,109
12,12,E_QFW,109,0,109
12,1,E_TEC,205,0,205
12,2,E_TEC,207,0,207
12,3,E_TEC,206,0,206
12,4,E_TEC,210,0,210
12,5,E_TEC,203,0,203
12,6,E_TEC,203,0,203
12,7,E_TEC,203,0,203
12,8,E_TEC,203,0,203
12,9,E_TEC,203,0,203
12,10,E_TEC,210,0,210
12,11,E_TEC,210,0,210
12,12,E_TEC,210,0,210
12,1,GLP_MONTRL,72,0,72
12,2,GLP_MONTRL,72,0,72
12,3,GLP_MONTRL,72,0,72
12,4,GLP_MONTRL,72,0,72
12,5,GLP_MONTRL,72,0,72
12,6,GLP_MONTRL,72,0,72
12,7,GLP_MONTRL,72,0,72
12,8,GLP_MONTRL,72,0,72
12,9,GLP_MONTRL,72,0,72
12,10,GLP_MONTRL,72,0,72
12,11,GLP_MONTRL,72,0,72
12,12,GLP_MONTRL,72,0,72
12,1,KIRKLAND,26,0,26
12,2,KIRKLAND,26,0,26
12,3,KIRKLAND,26,0,26
12,4,KIRKLAND,26,0,26
12,5,KIRKLAND,26,0,26
12,6,KIRKLAND,26,0,26
12,7,KIRKLAND,26,0,26
12,8,KIRKLAND,26,0,26
12,9,KIRKLAND,26,0,26
12,10,KIRKLAND,26,0,26
12,11,KIRKLAND,26,0,26
12,12,KIRKLAND,26,0,26
12,1,LOWERNOTCH,101,0,101
12,2,LOWERNOTCH,102,0,102
12,3,LOWERNOTCH,102,0,102
12,4,LOWERNOTCH,104,0,104
12,5,LOWERNOTCH,100,0,100
12,6,LOWERNOTCH,100,0,100
12,7,LOWERNOTCH,100,0,100
12,8,LOWERNOTCH,100,0,100
12,9,LOWERNOTCH,100,0,100
12,10,LOWERNOTCH,93,0,93
12,11,LOWERNOTCH,93,0,93
12,12,LOWERNOTCH,93,0,93
12,1,MADAWASKA,53,0,53
12,2,MADAWASKA,53,0,53
12,3,MADAWASKA,53,0,53
12,4,MADAWASKA,54,0,54
12,5,MADAWASKA,52,0,52
12,6,MADAWASKA,52,0,52
12,7,MADAWASKA,52,0,52
12,8,MADAWASKA,52,0,52
12,9,MADAWASKA,52,0,52
12,10,MADAWASKA,48,0,48
12,11,MADAWASKA,48,0,48
12,12,MADAWASKA,48,0,48
12,1,MOOSE230,29,0,29
12,2,MOOSE230,29,0,29
12,3,MOOSE230,29,0,29
12,4,MOOSE230,29,0,29
12,5,MOOSE230,29,0,29
12,6,MOOSE230,29,0,29
12,7,MOOSE230,29,0,29
12,8,MOOSE230,29,0,29
12,9,MOOSE230,29,0,29
12,10,MOOSE230,29,0,29
12,11,MOOSE230,29,0,29
12,12,MOOSE230,29,0,29
12,1,NORTHEAST,176,0,176
12,2,NORTHEAST,177,0,177
12,3,NORTHEAST,177,0,177
12,4,NORTHEAST,179,0,179
12,5,NORTHEAST,175,0,175
12,6,NORTHEAST,175,0,175
12,7,NORTHEAST,175,0,175
12,8,NORTHEAST,175,0,175
12,9,NORTHEAST,175,0,175
12,10,NORTHEAST,167,0,167
12,11,NORTHEAST,167,0,167
12,12,NORTHEAST,167,0,167
12,1,N_FN/FS,461,0,461
12,2,N_FN/FS,465,0,465
12,3,N_FN/FS,464,0,464
12,4,N_FN/FS,469,0,469
12,5,N_FN/FS,458,0,458
12,6,N_FN/FS,458,0,458
12,7,N_FN/FS,458,0,458
12,8,N_FN/FS,458,0,458
12,9,N_FN/FS,458,0,458
12,10,N_FN/FS,436,0,436
12,11,N_FN/FS,436,0,436
12,12,N_FN/FS,436,0,436
12,1,N_HAN/KIRK,29,0,29
12,2,N_HAN/KIRK,29,0,29
12,3,N_HAN/KIRK,29,0,29
12,4,N_HAN/KIRK,29,0,29
12,5,N_HAN/KIRK,29,0,29
12,6,N_HAN/KIRK,29,0,29
12,7,N_HAN/KIRK,29,0,29
12,8,N_HAN/KIRK,29,0,29
12,9,N_HAN/KIRK,29,0,29
12,10,N_HAN/KIRK,29,0,29
12,11,N_HAN/KIRK,29,0,29
12,12,N_HAN/KIRK,29,0,29
12,1,N_P91G_OS,26,0,26
12,2,N_P91G_OS,26,0,26
12,3,N_P91G_OS,26,0,26
12,4,N_P91G_OS,26,0,26
12,5,N_P91G_OS,26,0,26
12,6,N_P91G_OS,26,0,26
12,7,N_P91G_OS,26,0,26
12,8,N_P91G_OS,26,0,26
12,9,N_P91G_OS,26,0,26
12,10,N_P91G_OS,26,0,26
12,11,N_P91G_OS,26,0,26
12,12,N_P91G_OS,26,0,26
12,1,WMFE,72,0,72
12,2,WMFE,72,0,72
12,3,WMFE,72,0,72
12,4,WMFE,72,0,72
12,5,WMFE,72,0,72
12,6,WMFE,72,0,72
12,7,WMFE,72,0,72
12,8,WMFE,72,0,72
12,9,WMFE,72,0,72
12,10,WMFE,72,0,72
12,11,WMFE,72,0,72
12,12,WMFE,72,0,72
12,1,W_FETT,114,0,114
12,2,W_FETT,114,0,114
12,3,W_FETT,114,0,114
12,4,W_FETT,115,0,115
12,5,W_FETT,113,0,113
12,6,W_FETT,113,0,113
12,7,W_FETT,113,0,113
12,8,W_FETT,113,0,113
12,9,W_FETT,113,0,113
12,10,W_FETT,109,0,109
12,11,W_FETT,109,0,109
12,12,W_FETT,109,0,109
12,1,W_MISSE,265,0,265
12,2,W_MISSE,267,0,267
12,3,W_MISSE,267,0,267
12,4,W_MISSE,270,0,270
12,5,W_MISSE,263,0,263
12,6,W_MISSE,263,0,263
12,7,W_MISSE,263,0,263
12,8,W_MISSE,263,0,263
12,9,W_MISSE,263,0,263
12,10,W_MISSE,249,0,249
12,11,W_MISSE,249,0,249
12,12,W_MISSE,249,0,249
12,1,W_SFE,285,0,285
12,2,W_SFE,287,0,287
12,3,W_SFE,287,0,287
12,4,W_SFE,290,0,290
12,5,W_SFE,283,0,283
12,6,W_SFE,283,0,283
12,7,W_SFE,283,0,283
12,8,W_SFE,283,0,283
12,9,W_SFE,283,0,283
12,10,W_SFE,269,0,269
12,11,W_SFE,269,0,269
12,12,W_SFE,269,0,269
