 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/09 13:09:15,,,,,
FOR 2024/04/09 Hour 13,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
13,4,ALLANBURG,10,0,10
13,6,ALLANBURG,5,0,5
13,8,ALLANBURG,2,0,2
13,9,ALLANBURG,0,0,0
13,1,CANYON115,91,0,91
13,2,CANYON115,91,0,91
13,3,CANYON115,91,0,91
13,4,CANYON115,29,0,29
13,5,CANYON115,91,0,91
13,6,CANYON115,60,0,60
13,7,CANYON115,91,0,91
13,8,CANYON115,85,0,85
13,9,CANYON115,91,0,91
13,10,CANYON115,91,0,91
13,11,CANYON115,91,0,91
13,12,CANYON115,91,0,91
13,1,CHENAUX,158,0,158
13,2,CHENAUX,158,0,158
13,3,CHENAUX,158,0,158
13,4,CHENAUX,158,0,158
13,5,CHENAUX,158,0,158
13,6,CHENAUX,158,0,158
13,7,CHENAUX,158,0,158
13,8,CHENAUX,158,0,158
13,9,CHENAUX,158,0,158
13,10,CHENAUX,158,0,158
13,11,CHENAUX,158,0,158
13,12,CHENAUX,158,0,158
13,1,E_FETT,1030,0,1030
13,2,E_FETT,1030,0,1030
13,3,E_FETT,1030,0,1030
13,4,E_FETT,964,0,964
13,5,E_FETT,1030,0,1030
13,6,E_FETT,995,0,995
13,7,E_FETT,1030,0,1030
13,8,E_FETT,1020,0,1020
13,9,E_FETT,1028,0,1028
13,10,E_FETT,1030,0,1030
13,11,E_FETT,1030,0,1030
13,12,E_FETT,1030,0,1030
13,1,E_LKHD,1012,0,1012
13,2,E_LKHD,1012,0,1012
13,3,E_LKHD,1012,0,1012
13,4,E_LKHD,956,0,956
13,5,E_LKHD,1012,0,1012
13,6,E_LKHD,982,0,982
13,7,E_LKHD,1012,0,1012
13,8,E_LKHD,1003,0,1003
13,9,E_LKHD,1010,0,1010
13,10,E_LKHD,1012,0,1012
13,11,E_LKHD,1012,0,1012
13,12,E_LKHD,1012,0,1012
13,4,E_QFW,10,0,10
13,6,E_QFW,5,0,5
13,8,E_QFW,2,0,2
13,9,E_QFW,0,0,0
13,1,E_TEC,300,0,300
13,2,E_TEC,300,0,300
13,3,E_TEC,300,0,300
13,4,E_TEC,300,0,300
13,5,E_TEC,300,0,300
13,6,E_TEC,300,0,300
13,7,E_TEC,300,0,300
13,8,E_TEC,300,0,300
13,9,E_TEC,300,0,300
13,10,E_TEC,300,0,300
13,11,E_TEC,300,0,300
13,12,E_TEC,300,0,300
13,1,GLP_MONTRL,108,0,108
13,2,GLP_MONTRL,108,0,108
13,3,GLP_MONTRL,108,0,108
13,4,GLP_MONTRL,104,0,104
13,5,GLP_MONTRL,108,0,108
13,6,GLP_MONTRL,104,0,104
13,7,GLP_MONTRL,108,0,108
13,8,GLP_MONTRL,104,0,104
13,9,GLP_MONTRL,106,0,106
13,10,GLP_MONTRL,108,0,108
13,11,GLP_MONTRL,108,0,108
13,12,GLP_MONTRL,108,0,108
13,1,KAO,1,0,1
13,2,KAO,1,0,1
13,3,KAO,1,0,1
13,4,KAO,1,0,1
13,5,KAO,1,0,1
13,6,KAO,1,0,1
13,7,KAO,1,0,1
13,8,KAO,1,0,1
13,9,KAO,1,0,1
13,10,KAO,1,0,1
13,11,KAO,1,0,1
13,12,KAO,1,0,1
13,1,KIRKLAND,26,0,26
13,2,KIRKLAND,26,0,26
13,3,KIRKLAND,26,0,26
13,4,KIRKLAND,26,0,26
13,5,KIRKLAND,26,0,26
13,6,KIRKLAND,26,0,26
13,7,KIRKLAND,26,0,26
13,8,KIRKLAND,26,0,26
13,9,KIRKLAND,26,0,26
13,10,KIRKLAND,26,0,26
13,11,KIRKLAND,26,0,26
13,12,KIRKLAND,26,0,26
13,1,LKHD115,17,0,17
13,2,LKHD115,17,0,17
13,3,LKHD115,17,0,17
13,4,LKHD115,17,0,17
13,5,LKHD115,17,0,17
13,6,LKHD115,17,0,17
13,7,LKHD115,17,0,17
13,8,LKHD115,17,0,17
13,9,LKHD115,17,0,17
13,10,LKHD115,17,0,17
13,11,LKHD115,17,0,17
13,12,LKHD115,17,0,17
13,1,LOWERNOTCH,126,0,126
13,2,LOWERNOTCH,126,0,126
13,3,LOWERNOTCH,126,0,126
13,4,LOWERNOTCH,126,0,126
13,5,LOWERNOTCH,126,0,126
13,6,LOWERNOTCH,126,0,126
13,7,LOWERNOTCH,126,0,126
13,8,LOWERNOTCH,126,0,126
13,9,LOWERNOTCH,126,0,126
13,10,LOWERNOTCH,126,0,126
13,11,LOWERNOTCH,126,0,126
13,12,LOWERNOTCH,126,0,126
13,1,MADAWASKA,117,0,117
13,2,MADAWASKA,117,0,117
13,3,MADAWASKA,117,0,117
13,4,MADAWASKA,117,0,117
13,5,MADAWASKA,117,0,117
13,6,MADAWASKA,117,0,117
13,7,MADAWASKA,117,0,117
13,8,MADAWASKA,117,0,117
13,9,MADAWASKA,117,0,117
13,10,MADAWASKA,117,0,117
13,11,MADAWASKA,117,0,117
13,12,MADAWASKA,117,0,117
13,1,MOOSE230,91,0,91
13,2,MOOSE230,91,0,91
13,3,MOOSE230,91,0,91
13,4,MOOSE230,29,0,29
13,5,MOOSE230,91,0,91
13,6,MOOSE230,60,0,60
13,7,MOOSE230,91,0,91
13,8,MOOSE230,85,0,85
13,9,MOOSE230,91,0,91
13,10,MOOSE230,91,0,91
13,11,MOOSE230,91,0,91
13,12,MOOSE230,91,0,91
13,1,NORTHEAST,268,0,268
13,2,NORTHEAST,268,0,268
13,3,NORTHEAST,268,0,268
13,4,NORTHEAST,206,0,206
13,5,NORTHEAST,268,0,268
13,6,NORTHEAST,237,0,237
13,7,NORTHEAST,268,0,268
13,8,NORTHEAST,262,0,262
13,9,NORTHEAST,268,0,268
13,10,NORTHEAST,268,0,268
13,11,NORTHEAST,268,0,268
13,12,NORTHEAST,268,0,268
13,1,N_FN/FS,730,0,730
13,2,N_FN/FS,730,0,730
13,3,N_FN/FS,730,0,730
13,4,N_FN/FS,664,0,664
13,5,N_FN/FS,730,0,730
13,6,N_FN/FS,695,0,695
13,7,N_FN/FS,730,0,730
13,8,N_FN/FS,720,0,720
13,9,N_FN/FS,728,0,728
13,10,N_FN/FS,730,0,730
13,11,N_FN/FS,730,0,730
13,12,N_FN/FS,730,0,730
13,1,N_HAN/KIRK,96,0,96
13,2,N_HAN/KIRK,96,0,96
13,3,N_HAN/KIRK,96,0,96
13,4,N_HAN/KIRK,34,0,34
13,5,N_HAN/KIRK,96,0,96
13,6,N_HAN/KIRK,65,0,65
13,7,N_HAN/KIRK,96,0,96
13,8,N_HAN/KIRK,90,0,90
13,9,N_HAN/KIRK,96,0,96
13,10,N_HAN/KIRK,96,0,96
13,11,N_HAN/KIRK,96,0,96
13,12,N_HAN/KIRK,96,0,96
13,1,N_P91G_OS,31,0,31
13,2,N_P91G_OS,31,0,31
13,3,N_P91G_OS,31,0,31
13,4,N_P91G_OS,31,0,31
13,5,N_P91G_OS,31,0,31
13,6,N_P91G_OS,31,0,31
13,7,N_P91G_OS,31,0,31
13,8,N_P91G_OS,31,0,31
13,9,N_P91G_OS,31,0,31
13,10,N_P91G_OS,31,0,31
13,11,N_P91G_OS,31,0,31
13,12,N_P91G_OS,31,0,31
13,1,WMFE,198,0,198
13,2,WMFE,198,0,198
13,3,WMFE,198,0,198
13,4,WMFE,194,0,194
13,5,WMFE,198,0,198
13,6,WMFE,194,0,194
13,7,WMFE,198,0,198
13,8,WMFE,194,0,194
13,9,WMFE,196,0,196
13,10,WMFE,198,0,198
13,11,WMFE,198,0,198
13,12,WMFE,198,0,198
13,1,W_EWTRE,18,0,18
13,2,W_EWTRE,18,0,18
13,3,W_EWTRE,18,0,18
13,4,W_EWTRE,18,0,18
13,5,W_EWTRE,18,0,18
13,6,W_EWTRE,18,0,18
13,7,W_EWTRE,18,0,18
13,8,W_EWTRE,18,0,18
13,9,W_EWTRE,18,0,18
13,10,W_EWTRE,18,0,18
13,11,W_EWTRE,18,0,18
13,12,W_EWTRE,18,0,18
13,4,W_FETT,10,0,10
13,6,W_FETT,5,0,5
13,8,W_FETT,2,0,2
13,9,W_FETT,0,0,0
13,1,W_LKHDE,18,0,18
13,2,W_LKHDE,18,0,18
13,3,W_LKHDE,18,0,18
13,4,W_LKHDE,18,0,18
13,5,W_LKHDE,18,0,18
13,6,W_LKHDE,18,0,18
13,7,W_LKHDE,18,0,18
13,8,W_LKHDE,18,0,18
13,9,W_LKHDE,18,0,18
13,10,W_LKHDE,18,0,18
13,11,W_LKHDE,18,0,18
13,12,W_LKHDE,18,0,18
13,1,W_MISSE,420,0,420
13,2,W_MISSE,420,0,420
13,3,W_MISSE,420,0,420
13,4,W_MISSE,416,0,416
13,5,W_MISSE,420,0,420
13,6,W_MISSE,416,0,416
13,7,W_MISSE,420,0,420
13,8,W_MISSE,416,0,416
13,9,W_MISSE,418,0,418
13,10,W_MISSE,420,0,420
13,11,W_MISSE,420,0,420
13,12,W_MISSE,420,0,420
13,1,W_SFE,462,0,462
13,2,W_SFE,462,0,462
13,3,W_SFE,462,0,462
13,4,W_SFE,458,0,458
13,5,W_SFE,462,0,462
13,6,W_SFE,458,0,458
13,7,W_SFE,462,0,462
13,8,W_SFE,458,0,458
13,9,W_SFE,460,0,460
13,10,W_SFE,462,0,462
13,11,W_SFE,462,0,462
13,12,W_SFE,462,0,462
13,1,W_TEK,1,0,1
13,2,W_TEK,1,0,1
13,3,W_TEK,1,0,1
13,4,W_TEK,1,0,1
13,5,W_TEK,1,0,1
13,6,W_TEK,1,0,1
13,7,W_TEK,1,0,1
13,8,W_TEK,1,0,1
13,9,W_TEK,1,0,1
13,10,W_TEK,1,0,1
13,11,W_TEK,1,0,1
13,12,W_TEK,1,0,1
13,1,W_TEM,1,0,1
13,2,W_TEM,1,0,1
13,3,W_TEM,1,0,1
13,4,W_TEM,1,0,1
13,5,W_TEM,1,0,1
13,6,W_TEM,1,0,1
13,7,W_TEM,1,0,1
13,8,W_TEM,1,0,1
13,9,W_TEM,1,0,1
13,10,W_TEM,1,0,1
13,11,W_TEM,1,0,1
13,12,W_TEM,1,0,1
13,1,W_WAWAE,90,0,90
13,2,W_WAWAE,90,0,90
13,3,W_WAWAE,90,0,90
13,4,W_WAWAE,90,0,90
13,5,W_WAWAE,90,0,90
13,6,W_WAWAE,90,0,90
13,7,W_WAWAE,90,0,90
13,8,W_WAWAE,90,0,90
13,9,W_WAWAE,90,0,90
13,10,W_WAWAE,90,0,90
13,11,W_WAWAE,90,0,90
13,12,W_WAWAE,90,0,90
