 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/02 12:09:14,,,,,
FOR 2024/04/02 Hour 12,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
12,1,ALLANBURG,114,0,114
12,2,ALLANBURG,114,0,114
12,3,ALLANBURG,114,0,114
12,4,ALLANBURG,114,0,114
12,5,ALLANBURG,114,0,114
12,6,ALLANBURG,114,0,114
12,7,ALLANBURG,114,0,114
12,8,ALLANBURG,114,0,114
12,9,ALLANBURG,114,0,114
12,10,ALLANBURG,114,0,114
12,11,ALLANBURG,114,0,114
12,12,ALLANBURG,114,0,114
12,1,CANYON115,68,0,68
12,2,CANYON115,68,0,68
12,3,CANYON115,68,0,68
12,4,CANYON115,68,0,68
12,5,CANYON115,68,0,68
12,6,CANYON115,68,0,68
12,7,CANYON115,68,0,68
12,8,CANYON115,68,0,68
12,9,CANYON115,68,0,68
12,10,CANYON115,68,0,68
12,11,CANYON115,68,0,68
12,12,CANYON115,68,0,68
12,1,CHATS230,75,0,75
12,2,CHATS230,98,0,98
12,3,CHATS230,75,0,75
12,4,CHATS230,75,0,75
12,5,CHATS230,75,0,75
12,6,CHATS230,75,0,75
12,7,CHATS230,75,0,75
12,8,CHATS230,75,0,75
12,9,CHATS230,98,0,98
12,10,CHATS230,98,0,98
12,11,CHATS230,98,0,98
12,12,CHATS230,98,0,98
12,1,CHENAUX,156,0,156
12,2,CHENAUX,156,0,156
12,3,CHENAUX,156,0,156
12,4,CHENAUX,156,0,156
12,5,CHENAUX,156,0,156
12,6,CHENAUX,156,0,156
12,7,CHENAUX,156,0,156
12,8,CHENAUX,156,0,156
12,9,CHENAUX,156,0,156
12,10,CHENAUX,156,0,156
12,11,CHENAUX,156,0,156
12,12,CHENAUX,156,0,156
12,1,DESJOACH,115,0,115
12,2,DESJOACH,115,0,115
12,3,DESJOACH,115,0,115
12,4,DESJOACH,115,0,115
12,5,DESJOACH,115,0,115
12,6,DESJOACH,115,0,115
12,7,DESJOACH,115,0,115
12,8,DESJOACH,115,0,115
12,9,DESJOACH,115,0,115
12,10,DESJOACH,115,0,115
12,11,DESJOACH,115,0,115
12,12,DESJOACH,115,0,115
12,1,ESSA,115,0,115
12,2,ESSA,115,0,115
12,3,ESSA,115,0,115
12,4,ESSA,115,0,115
12,5,ESSA,115,0,115
12,6,ESSA,115,0,115
12,7,ESSA,115,0,115
12,8,ESSA,115,0,115
12,9,ESSA,115,0,115
12,10,ESSA,115,0,115
12,11,ESSA,115,0,115
12,12,ESSA,115,0,115
12,1,E_FETT,967,0,967
12,2,E_FETT,904,0,904
12,3,E_FETT,967,0,967
12,4,E_FETT,967,0,967
12,5,E_FETT,967,0,967
12,6,E_FETT,967,0,967
12,7,E_FETT,967,0,967
12,8,E_FETT,967,0,967
12,9,E_FETT,904,0,904
12,10,E_FETT,904,0,904
12,11,E_FETT,904,0,904
12,12,E_FETT,904,0,904
12,1,E_LKHD,1153,0,1153
12,2,E_LKHD,1057,0,1057
12,3,E_LKHD,1153,0,1153
12,4,E_LKHD,1153,0,1153
12,5,E_LKHD,1153,0,1153
12,6,E_LKHD,1153,0,1153
12,7,E_LKHD,1153,0,1153
12,8,E_LKHD,1153,0,1153
12,9,E_LKHD,1057,0,1057
12,10,E_LKHD,1057,0,1057
12,11,E_LKHD,1057,0,1057
12,12,E_LKHD,1057,0,1057
12,1,E_QFW,116,0,116
12,2,E_QFW,116,0,116
12,3,E_QFW,116,0,116
12,4,E_QFW,116,0,116
12,5,E_QFW,116,0,116
12,6,E_QFW,116,0,116
12,7,E_QFW,116,0,116
12,8,E_QFW,116,0,116
12,9,E_QFW,116,0,116
12,10,E_QFW,116,0,116
12,11,E_QFW,116,0,116
12,12,E_QFW,116,0,116
12,1,E_TEC,309,0,309
12,2,E_TEC,331,0,331
12,3,E_TEC,309,0,309
12,4,E_TEC,309,0,309
12,5,E_TEC,309,0,309
12,6,E_TEC,309,0,309
12,7,E_TEC,309,0,309
12,8,E_TEC,309,0,309
12,9,E_TEC,331,0,331
12,10,E_TEC,331,0,331
12,11,E_TEC,331,0,331
12,12,E_TEC,331,0,331
12,1,GLP_MONTRL,64,0,64
12,2,GLP_MONTRL,64,0,64
12,3,GLP_MONTRL,64,0,64
12,4,GLP_MONTRL,64,0,64
12,5,GLP_MONTRL,64,0,64
12,6,GLP_MONTRL,64,0,64
12,7,GLP_MONTRL,64,0,64
12,8,GLP_MONTRL,64,0,64
12,9,GLP_MONTRL,64,0,64
12,10,GLP_MONTRL,64,0,64
12,11,GLP_MONTRL,64,0,64
12,12,GLP_MONTRL,64,0,64
12,1,LAMBTON,70,0,70
12,2,LAMBTON,76,0,76
12,3,LAMBTON,70,0,70
12,4,LAMBTON,70,0,70
12,5,LAMBTON,70,0,70
12,6,LAMBTON,70,0,70
12,7,LAMBTON,70,0,70
12,8,LAMBTON,70,0,70
12,9,LAMBTON,76,0,76
12,10,LAMBTON,76,0,76
12,11,LAMBTON,76,0,76
12,12,LAMBTON,76,0,76
12,1,LOWERNOTCH,124,0,124
12,3,LOWERNOTCH,124,0,124
12,4,LOWERNOTCH,124,0,124
12,5,LOWERNOTCH,124,0,124
12,6,LOWERNOTCH,124,0,124
12,7,LOWERNOTCH,124,0,124
12,8,LOWERNOTCH,124,0,124
12,1,MADAWASKA,53,0,53
12,2,MADAWASKA,75,0,75
12,3,MADAWASKA,53,0,53
12,4,MADAWASKA,53,0,53
12,5,MADAWASKA,53,0,53
12,6,MADAWASKA,53,0,53
12,7,MADAWASKA,53,0,53
12,8,MADAWASKA,53,0,53
12,9,MADAWASKA,75,0,75
12,10,MADAWASKA,75,0,75
12,11,MADAWASKA,75,0,75
12,12,MADAWASKA,75,0,75
12,1,MOOSE230,68,0,68
12,2,MOOSE230,68,0,68
12,3,MOOSE230,68,0,68
12,4,MOOSE230,68,0,68
12,5,MOOSE230,68,0,68
12,6,MOOSE230,68,0,68
12,7,MOOSE230,68,0,68
12,8,MOOSE230,68,0,68
12,9,MOOSE230,68,0,68
12,10,MOOSE230,68,0,68
12,11,MOOSE230,68,0,68
12,12,MOOSE230,68,0,68
12,1,NORTHEAST,202,0,202
12,2,NORTHEAST,78,0,78
12,3,NORTHEAST,202,0,202
12,4,NORTHEAST,202,0,202
12,5,NORTHEAST,202,0,202
12,6,NORTHEAST,202,0,202
12,7,NORTHEAST,202,0,202
12,8,NORTHEAST,202,0,202
12,9,NORTHEAST,78,0,78
12,10,NORTHEAST,78,0,78
12,11,NORTHEAST,78,0,78
12,12,NORTHEAST,78,0,78
12,1,N_FN/FS,544,0,544
12,2,N_FN/FS,457,0,457
12,3,N_FN/FS,544,0,544
12,4,N_FN/FS,544,0,544
12,5,N_FN/FS,544,0,544
12,6,N_FN/FS,544,0,544
12,7,N_FN/FS,544,0,544
12,8,N_FN/FS,544,0,544
12,9,N_FN/FS,457,0,457
12,10,N_FN/FS,457,0,457
12,11,N_FN/FS,457,0,457
12,12,N_FN/FS,457,0,457
12,1,N_HAN/KIRK,68,0,68
12,2,N_HAN/KIRK,68,0,68
12,3,N_HAN/KIRK,68,0,68
12,4,N_HAN/KIRK,68,0,68
12,5,N_HAN/KIRK,68,0,68
12,6,N_HAN/KIRK,68,0,68
12,7,N_HAN/KIRK,68,0,68
12,8,N_HAN/KIRK,68,0,68
12,9,N_HAN/KIRK,68,0,68
12,10,N_HAN/KIRK,68,0,68
12,11,N_HAN/KIRK,68,0,68
12,12,N_HAN/KIRK,68,0,68
12,1,WMFE,80,0,80
12,2,WMFE,118,0,118
12,3,WMFE,80,0,80
12,4,WMFE,80,0,80
12,5,WMFE,80,0,80
12,6,WMFE,80,0,80
12,7,WMFE,80,0,80
12,8,WMFE,80,0,80
12,9,WMFE,118,0,118
12,10,WMFE,118,0,118
12,11,WMFE,118,0,118
12,12,WMFE,118,0,118
12,1,W_BLIP,70,0,70
12,2,W_BLIP,76,0,76
12,3,W_BLIP,70,0,70
12,4,W_BLIP,70,0,70
12,5,W_BLIP,70,0,70
12,6,W_BLIP,70,0,70
12,7,W_BLIP,70,0,70
12,8,W_BLIP,70,0,70
12,9,W_BLIP,76,0,76
12,10,W_BLIP,76,0,76
12,11,W_BLIP,76,0,76
12,12,W_BLIP,76,0,76
12,1,W_EWTRE,1,0,1
12,2,W_EWTRE,39,0,39
12,3,W_EWTRE,1,0,1
12,4,W_EWTRE,1,0,1
12,5,W_EWTRE,1,0,1
12,6,W_EWTRE,1,0,1
12,7,W_EWTRE,1,0,1
12,8,W_EWTRE,1,0,1
12,9,W_EWTRE,39,0,39
12,10,W_EWTRE,39,0,39
12,11,W_EWTRE,39,0,39
12,12,W_EWTRE,39,0,39
12,1,W_FETT,186,0,186
12,2,W_FETT,192,0,192
12,3,W_FETT,186,0,186
12,4,W_FETT,186,0,186
12,5,W_FETT,186,0,186
12,6,W_FETT,186,0,186
12,7,W_FETT,186,0,186
12,8,W_FETT,186,0,186
12,9,W_FETT,192,0,192
12,10,W_FETT,192,0,192
12,11,W_FETT,192,0,192
12,12,W_FETT,192,0,192
12,1,W_LKHDE,1,0,1
12,2,W_LKHDE,39,0,39
12,3,W_LKHDE,1,0,1
12,4,W_LKHDE,1,0,1
12,5,W_LKHDE,1,0,1
12,6,W_LKHDE,1,0,1
12,7,W_LKHDE,1,0,1
12,8,W_LKHDE,1,0,1
12,9,W_LKHDE,39,0,39
12,10,W_LKHDE,39,0,39
12,11,W_LKHDE,39,0,39
12,12,W_LKHDE,39,0,39
12,1,W_MISSE,320,0,320
12,2,W_MISSE,358,0,358
12,3,W_MISSE,320,0,320
12,4,W_MISSE,320,0,320
12,5,W_MISSE,320,0,320
12,6,W_MISSE,320,0,320
12,7,W_MISSE,320,0,320
12,8,W_MISSE,320,0,320
12,9,W_MISSE,358,0,358
12,10,W_MISSE,358,0,358
12,11,W_MISSE,358,0,358
12,12,W_MISSE,358,0,358
12,1,W_SFE,341,0,341
12,2,W_SFE,379,0,379
12,3,W_SFE,341,0,341
12,4,W_SFE,341,0,341
12,5,W_SFE,341,0,341
12,6,W_SFE,341,0,341
12,7,W_SFE,341,0,341
12,8,W_SFE,341,0,341
12,9,W_SFE,379,0,379
12,10,W_SFE,379,0,379
12,11,W_SFE,379,0,379
12,12,W_SFE,379,0,379
12,1,W_TEM,1,0,1
12,2,W_TEM,39,0,39
12,3,W_TEM,1,0,1
12,4,W_TEM,1,0,1
12,5,W_TEM,1,0,1
12,6,W_TEM,1,0,1
12,7,W_TEM,1,0,1
12,8,W_TEM,1,0,1
12,9,W_TEM,39,0,39
12,10,W_TEM,39,0,39
12,11,W_TEM,39,0,39
12,12,W_TEM,39,0,39
12,1,W_WAWAE,17,0,17
12,2,W_WAWAE,55,0,55
12,3,W_WAWAE,17,0,17
12,4,W_WAWAE,17,0,17
12,5,W_WAWAE,17,0,17
12,6,W_WAWAE,17,0,17
12,7,W_WAWAE,17,0,17
12,8,W_WAWAE,17,0,17
12,9,W_WAWAE,55,0,55
12,10,W_WAWAE,55,0,55
12,11,W_WAWAE,55,0,55
12,12,W_WAWAE,55,0,55
