 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/02 15:09:13,,,,,
FOR 2024/04/02 Hour 15,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
15,1,ALLANBURG,113,0,113
15,2,ALLANBURG,113,0,113
15,3,ALLANBURG,113,0,113
15,4,ALLANBURG,113,0,113
15,5,ALLANBURG,113,0,113
15,6,ALLANBURG,113,0,113
15,7,ALLANBURG,113,0,113
15,8,ALLANBURG,113,0,113
15,9,ALLANBURG,113,0,113
15,10,ALLANBURG,113,0,113
15,11,ALLANBURG,113,0,113
15,12,ALLANBURG,113,0,113
15,1,CANYON115,66,0,66
15,2,CANYON115,66,0,66
15,3,CANYON115,66,0,66
15,4,CANYON115,66,0,66
15,5,CANYON115,66,0,66
15,6,CANYON115,66,0,66
15,7,CANYON115,66,0,66
15,8,CANYON115,66,0,66
15,9,CANYON115,66,0,66
15,10,CANYON115,66,0,66
15,11,CANYON115,66,0,66
15,12,CANYON115,66,0,66
15,1,CHATS230,64,0,64
15,2,CHATS230,64,0,64
15,3,CHATS230,64,0,64
15,4,CHATS230,64,0,64
15,5,CHATS230,64,0,64
15,6,CHATS230,64,0,64
15,7,CHATS230,64,0,64
15,8,CHATS230,64,0,64
15,9,CHATS230,64,0,64
15,10,CHATS230,64,0,64
15,11,CHATS230,64,0,64
15,12,CHATS230,64,0,64
15,1,CHENAUX,156,0,156
15,2,CHENAUX,156,0,156
15,3,CHENAUX,156,0,156
15,4,CHENAUX,156,0,156
15,5,CHENAUX,156,0,156
15,6,CHENAUX,156,0,156
15,7,CHENAUX,156,0,156
15,8,CHENAUX,156,0,156
15,9,CHENAUX,156,0,156
15,10,CHENAUX,156,0,156
15,11,CHENAUX,156,0,156
15,12,CHENAUX,156,0,156
15,1,DESJOACH,111,0,111
15,2,DESJOACH,111,0,111
15,3,DESJOACH,111,0,111
15,4,DESJOACH,111,0,111
15,5,DESJOACH,111,0,111
15,6,DESJOACH,111,0,111
15,7,DESJOACH,111,0,111
15,8,DESJOACH,111,0,111
15,9,DESJOACH,111,0,111
15,10,DESJOACH,111,0,111
15,11,DESJOACH,111,0,111
15,12,DESJOACH,111,0,111
15,1,ESSA,111,0,111
15,2,ESSA,111,0,111
15,3,ESSA,111,0,111
15,4,ESSA,111,0,111
15,5,ESSA,111,0,111
15,6,ESSA,111,0,111
15,7,ESSA,111,0,111
15,8,ESSA,111,0,111
15,9,ESSA,111,0,111
15,10,ESSA,111,0,111
15,11,ESSA,111,0,111
15,12,ESSA,111,0,111
15,1,E_FETT,827,0,827
15,2,E_FETT,828,0,828
15,3,E_FETT,828,0,828
15,4,E_FETT,828,0,828
15,5,E_FETT,828,0,828
15,6,E_FETT,828,0,828
15,7,E_FETT,828,0,828
15,8,E_FETT,828,0,828
15,9,E_FETT,828,0,828
15,10,E_FETT,828,0,828
15,11,E_FETT,828,0,828
15,12,E_FETT,828,0,828
15,1,E_LKHD,1062,0,1062
15,2,E_LKHD,1063,0,1063
15,3,E_LKHD,1063,0,1063
15,4,E_LKHD,1063,0,1063
15,5,E_LKHD,1063,0,1063
15,6,E_LKHD,1063,0,1063
15,7,E_LKHD,1063,0,1063
15,8,E_LKHD,1063,0,1063
15,9,E_LKHD,1063,0,1063
15,10,E_LKHD,1063,0,1063
15,11,E_LKHD,1063,0,1063
15,12,E_LKHD,1063,0,1063
15,1,E_QFW,166,0,166
15,2,E_QFW,166,0,166
15,3,E_QFW,166,0,166
15,4,E_QFW,166,0,166
15,5,E_QFW,166,0,166
15,6,E_QFW,166,0,166
15,7,E_QFW,166,0,166
15,8,E_QFW,166,0,166
15,9,E_QFW,166,0,166
15,10,E_QFW,166,0,166
15,11,E_QFW,166,0,166
15,12,E_QFW,166,0,166
15,1,E_TEC,297,0,297
15,2,E_TEC,298,0,298
15,3,E_TEC,298,0,298
15,4,E_TEC,298,0,298
15,5,E_TEC,298,0,298
15,6,E_TEC,298,0,298
15,7,E_TEC,298,0,298
15,8,E_TEC,298,0,298
15,9,E_TEC,298,0,298
15,10,E_TEC,298,0,298
15,11,E_TEC,298,0,298
15,12,E_TEC,298,0,298
15,1,GLP_MONTRL,64,0,64
15,2,GLP_MONTRL,64,0,64
15,3,GLP_MONTRL,64,0,64
15,4,GLP_MONTRL,64,0,64
15,5,GLP_MONTRL,64,0,64
15,6,GLP_MONTRL,64,0,64
15,7,GLP_MONTRL,64,0,64
15,8,GLP_MONTRL,64,0,64
15,9,GLP_MONTRL,64,0,64
15,10,GLP_MONTRL,64,0,64
15,11,GLP_MONTRL,64,0,64
15,12,GLP_MONTRL,64,0,64
15,1,LAMBTON,70,0,70
15,2,LAMBTON,70,0,70
15,3,LAMBTON,70,0,70
15,4,LAMBTON,70,0,70
15,5,LAMBTON,70,0,70
15,6,LAMBTON,70,0,70
15,7,LAMBTON,70,0,70
15,8,LAMBTON,70,0,70
15,9,LAMBTON,70,0,70
15,10,LAMBTON,70,0,70
15,11,LAMBTON,70,0,70
15,12,LAMBTON,70,0,70
15,1,MADAWASKA,53,0,53
15,2,MADAWASKA,53,0,53
15,3,MADAWASKA,54,0,54
15,4,MADAWASKA,54,0,54
15,5,MADAWASKA,54,0,54
15,6,MADAWASKA,54,0,54
15,7,MADAWASKA,54,0,54
15,8,MADAWASKA,54,0,54
15,9,MADAWASKA,54,0,54
15,10,MADAWASKA,54,0,54
15,11,MADAWASKA,54,0,54
15,12,MADAWASKA,54,0,54
15,1,MOOSE230,66,0,66
15,2,MOOSE230,66,0,66
15,3,MOOSE230,66,0,66
15,4,MOOSE230,66,0,66
15,5,MOOSE230,66,0,66
15,6,MOOSE230,66,0,66
15,7,MOOSE230,66,0,66
15,8,MOOSE230,66,0,66
15,9,MOOSE230,66,0,66
15,10,MOOSE230,66,0,66
15,11,MOOSE230,66,0,66
15,12,MOOSE230,66,0,66
15,1,NORTHEAST,76,0,76
15,2,NORTHEAST,76,0,76
15,3,NORTHEAST,76,0,76
15,4,NORTHEAST,76,0,76
15,5,NORTHEAST,76,0,76
15,6,NORTHEAST,76,0,76
15,7,NORTHEAST,76,0,76
15,8,NORTHEAST,76,0,76
15,9,NORTHEAST,76,0,76
15,10,NORTHEAST,76,0,76
15,11,NORTHEAST,76,0,76
15,12,NORTHEAST,76,0,76
15,1,N_FN/FS,394,0,394
15,2,N_FN/FS,394,0,394
15,3,N_FN/FS,394,0,394
15,4,N_FN/FS,394,0,394
15,5,N_FN/FS,394,0,394
15,6,N_FN/FS,394,0,394
15,7,N_FN/FS,394,0,394
15,8,N_FN/FS,394,0,394
15,9,N_FN/FS,394,0,394
15,10,N_FN/FS,394,0,394
15,11,N_FN/FS,394,0,394
15,12,N_FN/FS,394,0,394
15,1,N_HAN/KIRK,66,0,66
15,2,N_HAN/KIRK,66,0,66
15,3,N_HAN/KIRK,66,0,66
15,4,N_HAN/KIRK,66,0,66
15,5,N_HAN/KIRK,66,0,66
15,6,N_HAN/KIRK,66,0,66
15,7,N_HAN/KIRK,66,0,66
15,8,N_HAN/KIRK,66,0,66
15,9,N_HAN/KIRK,66,0,66
15,10,N_HAN/KIRK,66,0,66
15,11,N_HAN/KIRK,66,0,66
15,12,N_HAN/KIRK,66,0,66
15,1,WMFE,77,0,77
15,2,WMFE,77,0,77
15,3,WMFE,77,0,77
15,4,WMFE,77,0,77
15,5,WMFE,77,0,77
15,6,WMFE,77,0,77
15,7,WMFE,77,0,77
15,8,WMFE,77,0,77
15,9,WMFE,77,0,77
15,10,WMFE,77,0,77
15,11,WMFE,77,0,77
15,12,WMFE,77,0,77
15,1,W_BLIP,70,0,70
15,2,W_BLIP,70,0,70
15,3,W_BLIP,70,0,70
15,4,W_BLIP,70,0,70
15,5,W_BLIP,70,0,70
15,6,W_BLIP,70,0,70
15,7,W_BLIP,70,0,70
15,8,W_BLIP,70,0,70
15,9,W_BLIP,70,0,70
15,10,W_BLIP,70,0,70
15,11,W_BLIP,70,0,70
15,12,W_BLIP,70,0,70
15,1,W_EWTRE,1,0,1
15,2,W_EWTRE,1,0,1
15,3,W_EWTRE,1,0,1
15,4,W_EWTRE,1,0,1
15,5,W_EWTRE,1,0,1
15,6,W_EWTRE,1,0,1
15,7,W_EWTRE,1,0,1
15,8,W_EWTRE,1,0,1
15,9,W_EWTRE,1,0,1
15,10,W_EWTRE,1,0,1
15,11,W_EWTRE,1,0,1
15,12,W_EWTRE,1,0,1
15,1,W_FETT,236,0,236
15,2,W_FETT,236,0,236
15,3,W_FETT,236,0,236
15,4,W_FETT,236,0,236
15,5,W_FETT,236,0,236
15,6,W_FETT,236,0,236
15,7,W_FETT,236,0,236
15,8,W_FETT,236,0,236
15,9,W_FETT,236,0,236
15,10,W_FETT,236,0,236
15,11,W_FETT,236,0,236
15,12,W_FETT,236,0,236
15,1,W_LKHDE,1,0,1
15,2,W_LKHDE,1,0,1
15,3,W_LKHDE,1,0,1
15,4,W_LKHDE,1,0,1
15,5,W_LKHDE,1,0,1
15,6,W_LKHDE,1,0,1
15,7,W_LKHDE,1,0,1
15,8,W_LKHDE,1,0,1
15,9,W_LKHDE,1,0,1
15,10,W_LKHDE,1,0,1
15,11,W_LKHDE,1,0,1
15,12,W_LKHDE,1,0,1
15,1,W_MISSE,317,0,317
15,2,W_MISSE,317,0,317
15,3,W_MISSE,317,0,317
15,4,W_MISSE,317,0,317
15,5,W_MISSE,317,0,317
15,6,W_MISSE,317,0,317
15,7,W_MISSE,317,0,317
15,8,W_MISSE,317,0,317
15,9,W_MISSE,317,0,317
15,10,W_MISSE,317,0,317
15,11,W_MISSE,317,0,317
15,12,W_MISSE,317,0,317
15,1,W_SFE,318,0,318
15,2,W_SFE,318,0,318
15,3,W_SFE,318,0,318
15,4,W_SFE,318,0,318
15,5,W_SFE,318,0,318
15,6,W_SFE,318,0,318
15,7,W_SFE,318,0,318
15,8,W_SFE,318,0,318
15,9,W_SFE,318,0,318
15,10,W_SFE,318,0,318
15,11,W_SFE,318,0,318
15,12,W_SFE,318,0,318
15,1,W_TEM,1,0,1
15,2,W_TEM,1,0,1
15,3,W_TEM,1,0,1
15,4,W_TEM,1,0,1
15,5,W_TEM,1,0,1
15,6,W_TEM,1,0,1
15,7,W_TEM,1,0,1
15,8,W_TEM,1,0,1
15,9,W_TEM,1,0,1
15,10,W_TEM,1,0,1
15,11,W_TEM,1,0,1
15,12,W_TEM,1,0,1
15,1,W_WAWAE,13,0,13
15,2,W_WAWAE,13,0,13
15,3,W_WAWAE,13,0,13
15,4,W_WAWAE,13,0,13
15,5,W_WAWAE,13,0,13
15,6,W_WAWAE,13,0,13
15,7,W_WAWAE,13,0,13
15,8,W_WAWAE,13,0,13
15,9,W_WAWAE,13,0,13
15,10,W_WAWAE,13,0,13
15,11,W_WAWAE,13,0,13
15,12,W_WAWAE,13,0,13
