 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/21 22:09:15,,,,,
FOR 2024/04/21 Hour 22,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
22,2,ALLANBURG,2,0,2
22,3,ALLANBURG,2,0,2
22,4,ALLANBURG,2,0,2
22,5,ALLANBURG,2,0,2
22,6,ALLANBURG,2,0,2
22,7,ALLANBURG,2,0,2
22,8,ALLANBURG,2,0,2
22,9,ALLANBURG,2,0,2
22,10,ALLANBURG,2,0,2
22,11,ALLANBURG,2,0,2
22,1,CANYON115,12,0,12
22,2,CANYON115,12,0,12
22,3,CANYON115,12,0,12
22,4,CANYON115,12,0,12
22,5,CANYON115,12,0,12
22,6,CANYON115,12,0,12
22,7,CANYON115,12,0,12
22,8,CANYON115,12,0,12
22,9,CANYON115,12,0,12
22,10,CANYON115,12,0,12
22,11,CANYON115,12,0,12
22,12,CANYON115,12,0,12
22,1,E_FETT,607,0,607
22,2,E_FETT,560,0,560
22,3,E_FETT,560,0,560
22,4,E_FETT,583,0,583
22,5,E_FETT,554,0,554
22,6,E_FETT,554,0,554
22,7,E_FETT,554,0,554
22,8,E_FETT,554,0,554
22,9,E_FETT,554,0,554
22,10,E_FETT,554,0,554
22,11,E_FETT,554,0,554
22,12,E_FETT,555,0,555
22,1,E_LKHD,744,0,744
22,2,E_LKHD,732,0,732
22,3,E_LKHD,735,0,735
22,4,E_LKHD,759,0,759
22,5,E_LKHD,679,0,679
22,6,E_LKHD,679,0,679
22,7,E_LKHD,679,0,679
22,8,E_LKHD,679,0,679
22,9,E_LKHD,679,0,679
22,10,E_LKHD,679,0,679
22,11,E_LKHD,679,0,679
22,12,E_LKHD,644,0,644
22,1,E_QFW,52,0,52
22,2,E_QFW,54,0,54
22,3,E_QFW,54,0,54
22,4,E_QFW,54,0,54
22,5,E_QFW,54,0,54
22,6,E_QFW,54,0,54
22,7,E_QFW,54,0,54
22,8,E_QFW,54,0,54
22,9,E_QFW,54,0,54
22,10,E_QFW,54,0,54
22,11,E_QFW,54,0,54
22,12,E_QFW,52,0,52
22,1,E_TEC,25,0,25
22,2,E_TEC,25,0,25
22,3,E_TEC,25,0,25
22,4,E_TEC,25,0,25
22,5,E_TEC,25,0,25
22,6,E_TEC,25,0,25
22,7,E_TEC,25,0,25
22,8,E_TEC,25,0,25
22,9,E_TEC,25,0,25
22,10,E_TEC,25,0,25
22,11,E_TEC,25,0,25
22,12,E_TEC,25,0,25
22,1,GLP_MONTRL,4,0,4
22,2,GLP_MONTRL,4,0,4
22,3,GLP_MONTRL,4,0,4
22,4,GLP_MONTRL,4,0,4
22,5,GLP_MONTRL,4,0,4
22,6,GLP_MONTRL,4,0,4
22,7,GLP_MONTRL,4,0,4
22,8,GLP_MONTRL,4,0,4
22,9,GLP_MONTRL,4,0,4
22,10,GLP_MONTRL,4,0,4
22,11,GLP_MONTRL,4,0,4
22,12,GLP_MONTRL,4,0,4
22,1,LAMBTON,135,0,135
22,2,LAMBTON,171,0,171
22,3,LAMBTON,171,0,171
22,4,LAMBTON,171,0,171
22,5,LAMBTON,171,0,171
22,6,LAMBTON,171,0,171
22,7,LAMBTON,171,0,171
22,8,LAMBTON,171,0,171
22,9,LAMBTON,171,0,171
22,10,LAMBTON,171,0,171
22,11,LAMBTON,171,0,171
22,12,LAMBTON,171,0,171
22,1,LKHD115,50,0,50
22,2,LKHD115,50,0,50
22,3,LKHD115,50,0,50
22,4,LKHD115,50,0,50
22,5,LKHD115,58,0,58
22,6,LKHD115,58,0,58
22,7,LKHD115,58,0,58
22,8,LKHD115,58,0,58
22,9,LKHD115,58,0,58
22,10,LKHD115,58,0,58
22,11,LKHD115,58,0,58
22,12,LKHD115,92,0,92
22,2,LOWERNOTCH,35,0,35
22,3,LOWERNOTCH,35,0,35
22,4,LOWERNOTCH,35,0,35
22,5,LOWERNOTCH,35,0,35
22,6,LOWERNOTCH,35,0,35
22,7,LOWERNOTCH,35,0,35
22,8,LOWERNOTCH,35,0,35
22,9,LOWERNOTCH,35,0,35
22,10,LOWERNOTCH,35,0,35
22,11,LOWERNOTCH,35,0,35
22,12,LOWERNOTCH,35,0,35
22,1,MOOSE230,12,0,12
22,2,MOOSE230,12,0,12
22,3,MOOSE230,12,0,12
22,4,MOOSE230,12,0,12
22,5,MOOSE230,12,0,12
22,6,MOOSE230,12,0,12
22,7,MOOSE230,12,0,12
22,8,MOOSE230,12,0,12
22,9,MOOSE230,12,0,12
22,10,MOOSE230,12,0,12
22,11,MOOSE230,12,0,12
22,12,MOOSE230,12,0,12
22,1,NORTHEAST,26,0,26
22,2,NORTHEAST,61,0,61
22,3,NORTHEAST,61,0,61
22,4,NORTHEAST,61,0,61
22,5,NORTHEAST,61,0,61
22,6,NORTHEAST,61,0,61
22,7,NORTHEAST,61,0,61
22,8,NORTHEAST,61,0,61
22,9,NORTHEAST,61,0,61
22,10,NORTHEAST,61,0,61
22,11,NORTHEAST,61,0,61
22,12,NORTHEAST,61,0,61
22,1,N_FN/FS,231,0,231
22,2,N_FN/FS,270,0,270
22,3,N_FN/FS,264,0,264
22,4,N_FN/FS,252,0,252
22,5,N_FN/FS,317,0,317
22,6,N_FN/FS,317,0,317
22,7,N_FN/FS,317,0,317
22,8,N_FN/FS,317,0,317
22,9,N_FN/FS,317,0,317
22,10,N_FN/FS,317,0,317
22,11,N_FN/FS,317,0,317
22,12,N_FN/FS,351,0,351
22,1,N_HAN/KIRK,16,0,16
22,2,N_HAN/KIRK,16,0,16
22,3,N_HAN/KIRK,16,0,16
22,4,N_HAN/KIRK,16,0,16
22,5,N_HAN/KIRK,16,0,16
22,6,N_HAN/KIRK,16,0,16
22,7,N_HAN/KIRK,16,0,16
22,8,N_HAN/KIRK,16,0,16
22,9,N_HAN/KIRK,16,0,16
22,10,N_HAN/KIRK,16,0,16
22,11,N_HAN/KIRK,16,0,16
22,12,N_HAN/KIRK,16,0,16
22,1,N_P91G_OS,4,0,4
22,2,N_P91G_OS,4,0,4
22,3,N_P91G_OS,4,0,4
22,4,N_P91G_OS,4,0,4
22,5,N_P91G_OS,4,0,4
22,6,N_P91G_OS,4,0,4
22,7,N_P91G_OS,4,0,4
22,8,N_P91G_OS,4,0,4
22,9,N_P91G_OS,4,0,4
22,10,N_P91G_OS,4,0,4
22,11,N_P91G_OS,4,0,4
22,12,N_P91G_OS,4,0,4
22,1,WMFE,112,0,112
22,2,WMFE,116,0,116
22,3,WMFE,110,0,110
22,4,WMFE,98,0,98
22,5,WMFE,163,0,163
22,6,WMFE,163,0,163
22,7,WMFE,163,0,163
22,8,WMFE,163,0,163
22,9,WMFE,163,0,163
22,10,WMFE,163,0,163
22,11,WMFE,163,0,163
22,12,WMFE,197,0,197
22,1,W_BLIP,135,0,135
22,2,W_BLIP,171,0,171
22,3,W_BLIP,171,0,171
22,4,W_BLIP,171,0,171
22,5,W_BLIP,171,0,171
22,6,W_BLIP,171,0,171
22,7,W_BLIP,171,0,171
22,8,W_BLIP,171,0,171
22,9,W_BLIP,171,0,171
22,10,W_BLIP,171,0,171
22,11,W_BLIP,171,0,171
22,12,W_BLIP,171,0,171
22,1,W_EWTRE,50,0,50
22,2,W_EWTRE,53,0,53
22,3,W_EWTRE,50,0,50
22,4,W_EWTRE,50,0,50
22,5,W_EWTRE,100,0,100
22,6,W_EWTRE,100,0,100
22,7,W_EWTRE,100,0,100
22,8,W_EWTRE,100,0,100
22,9,W_EWTRE,100,0,100
22,10,W_EWTRE,100,0,100
22,11,W_EWTRE,100,0,100
22,12,W_EWTRE,134,0,134
22,1,W_FETT,187,0,187
22,2,W_FETT,225,0,225
22,3,W_FETT,225,0,225
22,4,W_FETT,225,0,225
22,5,W_FETT,225,0,225
22,6,W_FETT,225,0,225
22,7,W_FETT,225,0,225
22,8,W_FETT,225,0,225
22,9,W_FETT,225,0,225
22,10,W_FETT,225,0,225
22,11,W_FETT,225,0,225
22,12,W_FETT,223,0,223
22,1,W_LKHDE,50,0,50
22,2,W_LKHDE,53,0,53
22,3,W_LKHDE,50,0,50
22,4,W_LKHDE,50,0,50
22,5,W_LKHDE,100,0,100
22,6,W_LKHDE,100,0,100
22,7,W_LKHDE,100,0,100
22,8,W_LKHDE,100,0,100
22,9,W_LKHDE,100,0,100
22,10,W_LKHDE,100,0,100
22,11,W_LKHDE,100,0,100
22,12,W_LKHDE,134,0,134
22,1,W_MISSE,205,0,205
22,2,W_MISSE,209,0,209
22,3,W_MISSE,203,0,203
22,4,W_MISSE,191,0,191
22,5,W_MISSE,256,0,256
22,6,W_MISSE,256,0,256
22,7,W_MISSE,256,0,256
22,8,W_MISSE,256,0,256
22,9,W_MISSE,256,0,256
22,10,W_MISSE,256,0,256
22,11,W_MISSE,256,0,256
22,12,W_MISSE,290,0,290
22,1,W_SFE,205,0,205
22,2,W_SFE,209,0,209
22,3,W_SFE,203,0,203
22,4,W_SFE,191,0,191
22,5,W_SFE,256,0,256
22,6,W_SFE,256,0,256
22,7,W_SFE,256,0,256
22,8,W_SFE,256,0,256
22,9,W_SFE,256,0,256
22,10,W_SFE,256,0,256
22,11,W_SFE,256,0,256
22,12,W_SFE,290,0,290
22,2,W_TEM,3,0,3
22,5,W_TEM,42,0,42
22,6,W_TEM,42,0,42
22,7,W_TEM,42,0,42
22,8,W_TEM,42,0,42
22,9,W_TEM,42,0,42
22,10,W_TEM,42,0,42
22,11,W_TEM,42,0,42
22,12,W_TEM,42,0,42
22,1,W_WAWAE,108,0,108
22,2,W_WAWAE,112,0,112
22,3,W_WAWAE,106,0,106
22,4,W_WAWAE,94,0,94
22,5,W_WAWAE,159,0,159
22,6,W_WAWAE,159,0,159
22,7,W_WAWAE,159,0,159
22,8,W_WAWAE,159,0,159
22,9,W_WAWAE,159,0,159
22,10,W_WAWAE,159,0,159
22,11,W_WAWAE,159,0,159
22,12,W_WAWAE,193,0,193
