 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/01 13:09:15,,,,,
FOR 2024/04/01 Hour 13,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
13,1,ALLANBURG,116,0,116
13,2,ALLANBURG,116,0,116
13,3,ALLANBURG,116,0,116
13,4,ALLANBURG,116,0,116
13,5,ALLANBURG,116,0,116
13,6,ALLANBURG,116,0,116
13,7,ALLANBURG,116,0,116
13,8,ALLANBURG,116,0,116
13,9,ALLANBURG,116,0,116
13,10,ALLANBURG,116,0,116
13,11,ALLANBURG,116,0,116
13,12,ALLANBURG,116,0,116
13,1,CANYON115,18,0,18
13,2,CANYON115,21,0,21
13,3,CANYON115,21,0,21
13,4,CANYON115,23,0,23
13,5,CANYON115,23,0,23
13,6,CANYON115,23,0,23
13,7,CANYON115,20,0,20
13,8,CANYON115,20,0,20
13,9,CANYON115,17,0,17
13,10,CANYON115,17,0,17
13,11,CANYON115,17,0,17
13,12,CANYON115,17,0,17
13,1,CHATS230,0,0,0
13,2,CHATS230,0,0,0
13,3,CHATS230,0,0,0
13,4,CHATS230,1,0,1
13,5,CHATS230,1,0,1
13,6,CHATS230,1,0,1
13,7,CHATS230,0,0,0
13,8,CHATS230,0,0,0
13,1,CHENAUX,156,0,156
13,2,CHENAUX,156,0,156
13,3,CHENAUX,156,0,156
13,4,CHENAUX,156,0,156
13,5,CHENAUX,156,0,156
13,6,CHENAUX,156,0,156
13,7,CHENAUX,156,0,156
13,8,CHENAUX,156,0,156
13,9,CHENAUX,153,0,153
13,10,CHENAUX,151,0,151
13,11,CHENAUX,152,0,152
13,12,CHENAUX,151,0,151
13,1,DESJOACH,1,0,1
13,2,DESJOACH,5,0,5
13,3,DESJOACH,5,0,5
13,4,DESJOACH,9,0,9
13,5,DESJOACH,9,0,9
13,6,DESJOACH,8,0,8
13,7,DESJOACH,4,0,4
13,8,DESJOACH,4,0,4
13,1,ESSA,1,0,1
13,2,ESSA,5,0,5
13,3,ESSA,5,0,5
13,4,ESSA,9,0,9
13,5,ESSA,9,0,9
13,6,ESSA,8,0,8
13,7,ESSA,4,0,4
13,8,ESSA,4,0,4
13,1,E_FETT,747,0,747
13,2,E_FETT,768,0,768
13,3,E_FETT,770,0,770
13,4,E_FETT,789,0,789
13,5,E_FETT,791,0,791
13,6,E_FETT,788,0,788
13,7,E_FETT,761,0,761
13,8,E_FETT,761,0,761
13,9,E_FETT,699,0,699
13,10,E_FETT,704,0,704
13,11,E_FETT,707,0,707
13,12,E_FETT,704,0,704
13,1,E_LKHD,869,0,869
13,2,E_LKHD,888,0,888
13,3,E_LKHD,889,0,889
13,4,E_LKHD,907,0,907
13,5,E_LKHD,907,0,907
13,6,E_LKHD,906,0,906
13,7,E_LKHD,889,0,889
13,8,E_LKHD,882,0,882
13,9,E_LKHD,859,0,859
13,10,E_LKHD,863,0,863
13,11,E_LKHD,866,0,866
13,12,E_LKHD,863,0,863
13,1,E_QFW,131,0,131
13,2,E_QFW,129,0,129
13,3,E_QFW,128,0,128
13,4,E_QFW,126,0,126
13,5,E_QFW,125,0,125
13,6,E_QFW,128,0,128
13,7,E_QFW,138,0,138
13,8,E_QFW,130,0,130
13,9,E_QFW,168,0,168
13,10,E_QFW,168,0,168
13,11,E_QFW,168,0,168
13,12,E_QFW,168,0,168
13,1,E_TEC,185,0,185
13,2,E_TEC,200,0,200
13,3,E_TEC,201,0,201
13,4,E_TEC,214,0,214
13,5,E_TEC,215,0,215
13,6,E_TEC,213,0,213
13,7,E_TEC,194,0,194
13,8,E_TEC,195,0,195
13,9,E_TEC,178,0,178
13,10,E_TEC,176,0,176
13,11,E_TEC,177,0,177
13,12,E_TEC,176,0,176
13,1,GLP_MONTRL,121,0,121
13,2,GLP_MONTRL,121,0,121
13,3,GLP_MONTRL,121,0,121
13,4,GLP_MONTRL,121,0,121
13,5,GLP_MONTRL,121,0,121
13,6,GLP_MONTRL,121,0,121
13,7,GLP_MONTRL,121,0,121
13,8,GLP_MONTRL,121,0,121
13,9,GLP_MONTRL,94,0,94
13,10,GLP_MONTRL,93,0,93
13,11,GLP_MONTRL,94,0,94
13,12,GLP_MONTRL,93,0,93
13,1,KAO,1,0,1
13,2,KAO,1,0,1
13,3,KAO,1,0,1
13,4,KAO,1,0,1
13,5,KAO,1,0,1
13,6,KAO,1,0,1
13,7,KAO,1,0,1
13,8,KAO,1,0,1
13,9,KAO,1,0,1
13,10,KAO,1,0,1
13,11,KAO,1,0,1
13,12,KAO,1,0,1
13,1,LOWERNOTCH,127,0,127
13,2,LOWERNOTCH,127,0,127
13,3,LOWERNOTCH,127,0,127
13,4,LOWERNOTCH,127,0,127
13,5,LOWERNOTCH,127,0,127
13,6,LOWERNOTCH,127,0,127
13,7,LOWERNOTCH,127,0,127
13,8,LOWERNOTCH,127,0,127
13,9,LOWERNOTCH,125,0,125
13,10,LOWERNOTCH,124,0,124
13,11,LOWERNOTCH,124,0,124
13,12,LOWERNOTCH,124,0,124
13,1,MADAWASKA,5,0,5
13,2,MADAWASKA,19,0,19
13,3,MADAWASKA,21,0,21
13,4,MADAWASKA,34,0,34
13,5,MADAWASKA,35,0,35
13,6,MADAWASKA,32,0,32
13,7,MADAWASKA,14,0,14
13,8,MADAWASKA,14,0,14
13,1,MOOSE230,18,0,18
13,2,MOOSE230,21,0,21
13,3,MOOSE230,21,0,21
13,4,MOOSE230,23,0,23
13,5,MOOSE230,23,0,23
13,6,MOOSE230,23,0,23
13,7,MOOSE230,20,0,20
13,8,MOOSE230,20,0,20
13,9,MOOSE230,17,0,17
13,10,MOOSE230,17,0,17
13,11,MOOSE230,17,0,17
13,12,MOOSE230,17,0,17
13,1,NORTHEAST,165,0,165
13,2,NORTHEAST,168,0,168
13,3,NORTHEAST,168,0,168
13,4,NORTHEAST,171,0,171
13,5,NORTHEAST,171,0,171
13,6,NORTHEAST,170,0,170
13,7,NORTHEAST,167,0,167
13,8,NORTHEAST,167,0,167
13,9,NORTHEAST,162,0,162
13,10,NORTHEAST,161,0,161
13,11,NORTHEAST,161,0,161
13,12,NORTHEAST,161,0,161
13,1,N_FN/FS,561,0,561
13,2,N_FN/FS,564,0,564
13,3,N_FN/FS,564,0,564
13,4,N_FN/FS,567,0,567
13,5,N_FN/FS,567,0,567
13,6,N_FN/FS,566,0,566
13,7,N_FN/FS,563,0,563
13,8,N_FN/FS,563,0,563
13,9,N_FN/FS,522,0,522
13,10,N_FN/FS,516,0,516
13,11,N_FN/FS,518,0,518
13,12,N_FN/FS,516,0,516
13,1,N_HAN/KIRK,18,0,18
13,2,N_HAN/KIRK,21,0,21
13,3,N_HAN/KIRK,21,0,21
13,4,N_HAN/KIRK,23,0,23
13,5,N_HAN/KIRK,23,0,23
13,6,N_HAN/KIRK,23,0,23
13,7,N_HAN/KIRK,20,0,20
13,8,N_HAN/KIRK,20,0,20
13,9,N_HAN/KIRK,17,0,17
13,10,N_HAN/KIRK,17,0,17
13,11,N_HAN/KIRK,17,0,17
13,12,N_HAN/KIRK,17,0,17
13,1,WMFE,135,0,135
13,2,WMFE,135,0,135
13,3,WMFE,135,0,135
13,4,WMFE,135,0,135
13,5,WMFE,135,0,135
13,6,WMFE,135,0,135
13,7,WMFE,135,0,135
13,8,WMFE,135,0,135
13,9,WMFE,103,0,103
13,10,WMFE,102,0,102
13,11,WMFE,102,0,102
13,12,WMFE,102,0,102
13,1,W_EWTRE,9,0,9
13,2,W_EWTRE,9,0,9
13,3,W_EWTRE,9,0,9
13,4,W_EWTRE,9,0,9
13,5,W_EWTRE,9,0,9
13,6,W_EWTRE,9,0,9
13,7,W_EWTRE,9,0,9
13,8,W_EWTRE,9,0,9
13,9,W_EWTRE,9,0,9
13,10,W_EWTRE,9,0,9
13,11,W_EWTRE,9,0,9
13,12,W_EWTRE,9,0,9
13,1,W_FETT,131,0,131
13,2,W_FETT,129,0,129
13,3,W_FETT,128,0,128
13,4,W_FETT,126,0,126
13,5,W_FETT,125,0,125
13,6,W_FETT,128,0,128
13,7,W_FETT,138,0,138
13,8,W_FETT,130,0,130
13,9,W_FETT,168,0,168
13,10,W_FETT,168,0,168
13,11,W_FETT,168,0,168
13,12,W_FETT,168,0,168
13,1,W_LKHDE,9,0,9
13,2,W_LKHDE,9,0,9
13,3,W_LKHDE,9,0,9
13,4,W_LKHDE,9,0,9
13,5,W_LKHDE,9,0,9
13,6,W_LKHDE,9,0,9
13,7,W_LKHDE,9,0,9
13,8,W_LKHDE,9,0,9
13,9,W_LKHDE,9,0,9
13,10,W_LKHDE,9,0,9
13,11,W_LKHDE,9,0,9
13,12,W_LKHDE,9,0,9
13,1,W_MISSE,375,0,375
13,2,W_MISSE,375,0,375
13,3,W_MISSE,375,0,375
13,4,W_MISSE,375,0,375
13,5,W_MISSE,375,0,375
13,6,W_MISSE,375,0,375
13,7,W_MISSE,375,0,375
13,8,W_MISSE,375,0,375
13,9,W_MISSE,339,0,339
13,10,W_MISSE,335,0,335
13,11,W_MISSE,336,0,336
13,12,W_MISSE,335,0,335
13,1,W_SFE,396,0,396
13,2,W_SFE,396,0,396
13,3,W_SFE,396,0,396
13,4,W_SFE,396,0,396
13,5,W_SFE,396,0,396
13,6,W_SFE,396,0,396
13,7,W_SFE,396,0,396
13,8,W_SFE,396,0,396
13,9,W_SFE,360,0,360
13,10,W_SFE,356,0,356
13,11,W_SFE,357,0,357
13,12,W_SFE,356,0,356
13,1,W_TEK,1,0,1
13,2,W_TEK,1,0,1
13,3,W_TEK,1,0,1
13,4,W_TEK,1,0,1
13,5,W_TEK,1,0,1
13,6,W_TEK,1,0,1
13,7,W_TEK,1,0,1
13,8,W_TEK,1,0,1
13,9,W_TEK,1,0,1
13,10,W_TEK,1,0,1
13,11,W_TEK,1,0,1
13,12,W_TEK,1,0,1
13,1,W_TEM,9,0,9
13,2,W_TEM,9,0,9
13,3,W_TEM,9,0,9
13,4,W_TEM,9,0,9
13,5,W_TEM,9,0,9
13,6,W_TEM,9,0,9
13,7,W_TEM,9,0,9
13,8,W_TEM,9,0,9
13,9,W_TEM,9,0,9
13,10,W_TEM,9,0,9
13,11,W_TEM,9,0,9
13,12,W_TEM,9,0,9
13,1,W_WAWAE,13,0,13
13,2,W_WAWAE,13,0,13
13,3,W_WAWAE,13,0,13
13,4,W_WAWAE,14,0,14
13,5,W_WAWAE,14,0,14
13,6,W_WAWAE,14,0,14
13,7,W_WAWAE,13,0,13
13,8,W_WAWAE,13,0,13
13,9,W_WAWAE,9,0,9
13,10,W_WAWAE,9,0,9
13,11,W_WAWAE,9,0,9
13,12,W_WAWAE,9,0,9
