 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/05 21:09:13,,,,,
FOR 2024/04/05 Hour 21,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
21,1,ALLANBURG,1,0,1
21,2,ALLANBURG,1,0,1
21,3,ALLANBURG,1,0,1
21,4,ALLANBURG,1,0,1
21,5,ALLANBURG,1,0,1
21,6,ALLANBURG,1,0,1
21,7,ALLANBURG,1,0,1
21,8,ALLANBURG,1,0,1
21,9,ALLANBURG,1,0,1
21,10,ALLANBURG,1,0,1
21,11,ALLANBURG,1,0,1
21,12,ALLANBURG,1,0,1
21,1,CANYON115,66,0,66
21,2,CANYON115,65,0,65
21,3,CANYON115,65,0,65
21,4,CANYON115,65,0,65
21,5,CANYON115,65,0,65
21,6,CANYON115,65,0,65
21,7,CANYON115,65,0,65
21,8,CANYON115,65,0,65
21,9,CANYON115,65,0,65
21,10,CANYON115,65,0,65
21,11,CANYON115,65,0,65
21,12,CANYON115,65,0,65
21,1,CHATS230,75,0,75
21,2,CHATS230,75,0,75
21,3,CHATS230,75,0,75
21,4,CHATS230,75,0,75
21,5,CHATS230,75,0,75
21,6,CHATS230,75,0,75
21,7,CHATS230,75,0,75
21,8,CHATS230,75,0,75
21,9,CHATS230,75,0,75
21,10,CHATS230,75,0,75
21,11,CHATS230,75,0,75
21,12,CHATS230,75,0,75
21,1,CHENAUX,157,0,157
21,2,CHENAUX,157,0,157
21,3,CHENAUX,157,0,157
21,4,CHENAUX,157,0,157
21,5,CHENAUX,157,0,157
21,6,CHENAUX,157,0,157
21,7,CHENAUX,157,0,157
21,8,CHENAUX,157,0,157
21,9,CHENAUX,157,0,157
21,10,CHENAUX,157,0,157
21,11,CHENAUX,157,0,157
21,12,CHENAUX,157,0,157
21,1,DESJOACH,21,0,21
21,2,DESJOACH,14,0,14
21,3,DESJOACH,12,0,12
21,4,DESJOACH,12,0,12
21,5,DESJOACH,12,0,12
21,6,DESJOACH,12,0,12
21,7,DESJOACH,12,0,12
21,8,DESJOACH,12,0,12
21,9,DESJOACH,12,0,12
21,10,DESJOACH,12,0,12
21,11,DESJOACH,12,0,12
21,12,DESJOACH,12,0,12
21,1,ESSA,21,0,21
21,2,ESSA,14,0,14
21,3,ESSA,12,0,12
21,4,ESSA,12,0,12
21,5,ESSA,12,0,12
21,6,ESSA,12,0,12
21,7,ESSA,12,0,12
21,8,ESSA,12,0,12
21,9,ESSA,12,0,12
21,10,ESSA,12,0,12
21,11,ESSA,12,0,12
21,12,ESSA,12,0,12
21,1,E_FETT,865,0,865
21,2,E_FETT,853,0,853
21,3,E_FETT,853,0,853
21,4,E_FETT,853,0,853
21,5,E_FETT,853,0,853
21,6,E_FETT,853,0,853
21,7,E_FETT,853,0,853
21,8,E_FETT,853,0,853
21,9,E_FETT,853,0,853
21,10,E_FETT,853,0,853
21,11,E_FETT,853,0,853
21,12,E_FETT,854,0,854
21,1,E_LKHD,814,0,814
21,2,E_LKHD,814,0,814
21,3,E_LKHD,814,0,814
21,4,E_LKHD,814,0,814
21,5,E_LKHD,814,0,814
21,6,E_LKHD,814,0,814
21,7,E_LKHD,814,0,814
21,8,E_LKHD,814,0,814
21,9,E_LKHD,814,0,814
21,10,E_LKHD,814,0,814
21,11,E_LKHD,814,0,814
21,12,E_LKHD,814,0,814
21,1,E_QFW,42,0,42
21,2,E_QFW,55,0,55
21,3,E_QFW,55,0,55
21,4,E_QFW,55,0,55
21,5,E_QFW,55,0,55
21,6,E_QFW,55,0,55
21,7,E_QFW,55,0,55
21,8,E_QFW,55,0,55
21,9,E_QFW,55,0,55
21,10,E_QFW,55,0,55
21,11,E_QFW,55,0,55
21,12,E_QFW,54,0,54
21,1,E_TEC,371,0,371
21,2,E_TEC,371,0,371
21,3,E_TEC,371,0,371
21,4,E_TEC,371,0,371
21,5,E_TEC,371,0,371
21,6,E_TEC,371,0,371
21,7,E_TEC,371,0,371
21,8,E_TEC,371,0,371
21,9,E_TEC,371,0,371
21,10,E_TEC,371,0,371
21,11,E_TEC,371,0,371
21,12,E_TEC,371,0,371
21,1,GLP_MONTRL,98,0,98
21,2,GLP_MONTRL,98,0,98
21,3,GLP_MONTRL,98,0,98
21,4,GLP_MONTRL,98,0,98
21,5,GLP_MONTRL,98,0,98
21,6,GLP_MONTRL,98,0,98
21,7,GLP_MONTRL,98,0,98
21,8,GLP_MONTRL,98,0,98
21,9,GLP_MONTRL,98,0,98
21,10,GLP_MONTRL,98,0,98
21,11,GLP_MONTRL,98,0,98
21,12,GLP_MONTRL,98,0,98
21,1,KAO,55,0,55
21,2,KAO,55,0,55
21,3,KAO,55,0,55
21,4,KAO,55,0,55
21,5,KAO,55,0,55
21,6,KAO,55,0,55
21,7,KAO,55,0,55
21,8,KAO,55,0,55
21,9,KAO,55,0,55
21,10,KAO,55,0,55
21,11,KAO,55,0,55
21,12,KAO,55,0,55
21,1,KIRKLAND,26,0,26
21,2,KIRKLAND,26,0,26
21,3,KIRKLAND,26,0,26
21,4,KIRKLAND,26,0,26
21,5,KIRKLAND,26,0,26
21,6,KIRKLAND,26,0,26
21,7,KIRKLAND,26,0,26
21,8,KIRKLAND,26,0,26
21,9,KIRKLAND,26,0,26
21,10,KIRKLAND,26,0,26
21,11,KIRKLAND,26,0,26
21,12,KIRKLAND,26,0,26
21,1,LOWERNOTCH,9,0,9
21,2,LOWERNOTCH,7,0,7
21,3,LOWERNOTCH,6,0,6
21,4,LOWERNOTCH,6,0,6
21,5,LOWERNOTCH,6,0,6
21,6,LOWERNOTCH,6,0,6
21,7,LOWERNOTCH,6,0,6
21,8,LOWERNOTCH,6,0,6
21,9,LOWERNOTCH,6,0,6
21,10,LOWERNOTCH,6,0,6
21,11,LOWERNOTCH,6,0,6
21,12,LOWERNOTCH,6,0,6
21,1,MADAWASKA,115,0,115
21,2,MADAWASKA,115,0,115
21,3,MADAWASKA,115,0,115
21,4,MADAWASKA,115,0,115
21,5,MADAWASKA,115,0,115
21,6,MADAWASKA,115,0,115
21,7,MADAWASKA,115,0,115
21,8,MADAWASKA,115,0,115
21,9,MADAWASKA,115,0,115
21,10,MADAWASKA,115,0,115
21,11,MADAWASKA,115,0,115
21,12,MADAWASKA,115,0,115
21,1,MOOSE230,66,0,66
21,2,MOOSE230,65,0,65
21,3,MOOSE230,65,0,65
21,4,MOOSE230,65,0,65
21,5,MOOSE230,65,0,65
21,6,MOOSE230,65,0,65
21,7,MOOSE230,65,0,65
21,8,MOOSE230,65,0,65
21,9,MOOSE230,65,0,65
21,10,MOOSE230,65,0,65
21,11,MOOSE230,65,0,65
21,12,MOOSE230,65,0,65
21,1,NORTHEAST,125,0,125
21,2,NORTHEAST,121,0,121
21,3,NORTHEAST,119,0,119
21,4,NORTHEAST,119,0,119
21,5,NORTHEAST,119,0,119
21,6,NORTHEAST,119,0,119
21,7,NORTHEAST,119,0,119
21,8,NORTHEAST,119,0,119
21,9,NORTHEAST,119,0,119
21,10,NORTHEAST,119,0,119
21,11,NORTHEAST,119,0,119
21,12,NORTHEAST,120,0,120
21,1,N_FN/FS,457,0,457
21,2,N_FN/FS,452,0,452
21,3,N_FN/FS,451,0,451
21,4,N_FN/FS,451,0,451
21,5,N_FN/FS,451,0,451
21,6,N_FN/FS,451,0,451
21,7,N_FN/FS,451,0,451
21,8,N_FN/FS,451,0,451
21,9,N_FN/FS,451,0,451
21,10,N_FN/FS,451,0,451
21,11,N_FN/FS,451,0,451
21,12,N_FN/FS,451,0,451
21,1,N_HAN/KIRK,70,0,70
21,2,N_HAN/KIRK,68,0,68
21,3,N_HAN/KIRK,67,0,67
21,4,N_HAN/KIRK,67,0,67
21,5,N_HAN/KIRK,67,0,67
21,6,N_HAN/KIRK,67,0,67
21,7,N_HAN/KIRK,67,0,67
21,8,N_HAN/KIRK,67,0,67
21,9,N_HAN/KIRK,67,0,67
21,10,N_HAN/KIRK,67,0,67
21,11,N_HAN/KIRK,67,0,67
21,12,N_HAN/KIRK,67,0,67
21,1,N_P91G_OS,31,0,31
21,2,N_P91G_OS,29,0,29
21,3,N_P91G_OS,29,0,29
21,4,N_P91G_OS,29,0,29
21,5,N_P91G_OS,29,0,29
21,6,N_P91G_OS,29,0,29
21,7,N_P91G_OS,29,0,29
21,8,N_P91G_OS,29,0,29
21,9,N_P91G_OS,29,0,29
21,10,N_P91G_OS,29,0,29
21,11,N_P91G_OS,29,0,29
21,12,N_P91G_OS,29,0,29
21,1,WMFE,191,0,191
21,2,WMFE,191,0,191
21,3,WMFE,191,0,191
21,4,WMFE,191,0,191
21,5,WMFE,191,0,191
21,6,WMFE,191,0,191
21,7,WMFE,191,0,191
21,8,WMFE,191,0,191
21,9,WMFE,191,0,191
21,10,WMFE,191,0,191
21,11,WMFE,191,0,191
21,12,WMFE,191,0,191
21,1,W_EWTRE,94,0,94
21,2,W_EWTRE,94,0,94
21,3,W_EWTRE,94,0,94
21,4,W_EWTRE,94,0,94
21,5,W_EWTRE,94,0,94
21,6,W_EWTRE,94,0,94
21,7,W_EWTRE,94,0,94
21,8,W_EWTRE,94,0,94
21,9,W_EWTRE,94,0,94
21,10,W_EWTRE,94,0,94
21,11,W_EWTRE,94,0,94
21,12,W_EWTRE,94,0,94
21,1,W_FETT,42,0,42
21,2,W_FETT,55,0,55
21,3,W_FETT,55,0,55
21,4,W_FETT,55,0,55
21,5,W_FETT,55,0,55
21,6,W_FETT,55,0,55
21,7,W_FETT,55,0,55
21,8,W_FETT,55,0,55
21,9,W_FETT,55,0,55
21,10,W_FETT,55,0,55
21,11,W_FETT,55,0,55
21,12,W_FETT,54,0,54
21,1,W_LKHDE,94,0,94
21,2,W_LKHDE,94,0,94
21,3,W_LKHDE,94,0,94
21,4,W_LKHDE,94,0,94
21,5,W_LKHDE,94,0,94
21,6,W_LKHDE,94,0,94
21,7,W_LKHDE,94,0,94
21,8,W_LKHDE,94,0,94
21,9,W_LKHDE,94,0,94
21,10,W_LKHDE,94,0,94
21,11,W_LKHDE,94,0,94
21,12,W_LKHDE,94,0,94
21,1,W_MISSE,331,0,331
21,2,W_MISSE,331,0,331
21,3,W_MISSE,331,0,331
21,4,W_MISSE,331,0,331
21,5,W_MISSE,331,0,331
21,6,W_MISSE,331,0,331
21,7,W_MISSE,331,0,331
21,8,W_MISSE,331,0,331
21,9,W_MISSE,331,0,331
21,10,W_MISSE,331,0,331
21,11,W_MISSE,331,0,331
21,12,W_MISSE,331,0,331
21,1,W_SFE,332,0,332
21,2,W_SFE,332,0,332
21,3,W_SFE,332,0,332
21,4,W_SFE,332,0,332
21,5,W_SFE,332,0,332
21,6,W_SFE,332,0,332
21,7,W_SFE,332,0,332
21,8,W_SFE,332,0,332
21,9,W_SFE,332,0,332
21,10,W_SFE,332,0,332
21,11,W_SFE,332,0,332
21,12,W_SFE,332,0,332
21,1,W_TEK,55,0,55
21,2,W_TEK,55,0,55
21,3,W_TEK,55,0,55
21,4,W_TEK,55,0,55
21,5,W_TEK,55,0,55
21,6,W_TEK,55,0,55
21,7,W_TEK,55,0,55
21,8,W_TEK,55,0,55
21,9,W_TEK,55,0,55
21,10,W_TEK,55,0,55
21,11,W_TEK,55,0,55
21,12,W_TEK,55,0,55
21,1,W_TEM,94,0,94
21,2,W_TEM,94,0,94
21,3,W_TEM,94,0,94
21,4,W_TEM,94,0,94
21,5,W_TEM,94,0,94
21,6,W_TEM,94,0,94
21,7,W_TEM,94,0,94
21,8,W_TEM,94,0,94
21,9,W_TEM,94,0,94
21,10,W_TEM,94,0,94
21,11,W_TEM,94,0,94
21,12,W_TEM,94,0,94
21,1,W_WAWAE,94,0,94
21,2,W_WAWAE,94,0,94
21,3,W_WAWAE,94,0,94
21,4,W_WAWAE,94,0,94
21,5,W_WAWAE,94,0,94
21,6,W_WAWAE,94,0,94
21,7,W_WAWAE,94,0,94
21,8,W_WAWAE,94,0,94
21,9,W_WAWAE,94,0,94
21,10,W_WAWAE,94,0,94
21,11,W_WAWAE,94,0,94
21,12,W_WAWAE,94,0,94
