 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/20 08:09:15,,,,,
FOR 2024/04/20 Hour 8,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
8,1,ALLANBURG,22,0,22
8,2,ALLANBURG,22,0,22
8,4,ALLANBURG,12,0,12
8,1,CANYON115,19,0,19
8,2,CANYON115,19,0,19
8,3,CANYON115,13,0,13
8,4,CANYON115,14,0,14
8,5,CANYON115,13,0,13
8,6,CANYON115,13,0,13
8,7,CANYON115,13,0,13
8,8,CANYON115,13,0,13
8,9,CANYON115,13,0,13
8,10,CANYON115,13,0,13
8,11,CANYON115,13,0,13
8,12,CANYON115,13,0,13
8,1,CHATS230,37,0,37
8,2,CHATS230,37,0,37
8,3,CHATS230,37,0,37
8,4,CHATS230,37,0,37
8,5,CHATS230,37,0,37
8,6,CHATS230,37,0,37
8,7,CHATS230,37,0,37
8,8,CHATS230,37,0,37
8,9,CHATS230,37,0,37
8,10,CHATS230,37,0,37
8,11,CHATS230,37,0,37
8,12,CHATS230,37,0,37
8,1,CHENAUX,86,0,86
8,2,CHENAUX,86,0,86
8,3,CHENAUX,86,0,86
8,4,CHENAUX,86,0,86
8,5,CHENAUX,86,0,86
8,6,CHENAUX,86,0,86
8,7,CHENAUX,86,0,86
8,8,CHENAUX,86,0,86
8,9,CHENAUX,86,0,86
8,10,CHENAUX,86,0,86
8,11,CHENAUX,86,0,86
8,12,CHENAUX,84,0,84
8,1,E_FETT,552,0,552
8,2,E_FETT,552,0,552
8,3,E_FETT,597,0,597
8,4,E_FETT,566,0,566
8,5,E_FETT,612,0,612
8,6,E_FETT,656,0,656
8,7,E_FETT,656,0,656
8,8,E_FETT,656,0,656
8,9,E_FETT,655,0,655
8,10,E_FETT,656,0,656
8,11,E_FETT,656,0,656
8,12,E_FETT,606,0,606
8,1,E_LKHD,681,0,681
8,2,E_LKHD,681,0,681
8,3,E_LKHD,668,0,668
8,4,E_LKHD,681,0,681
8,5,E_LKHD,638,0,638
8,6,E_LKHD,590,0,590
8,7,E_LKHD,590,0,590
8,8,E_LKHD,590,0,590
8,9,E_LKHD,590,0,590
8,10,E_LKHD,590,0,590
8,11,E_LKHD,590,0,590
8,12,E_LKHD,573,0,573
8,1,E_QFW,28,0,28
8,2,E_QFW,28,0,28
8,4,E_QFW,15,0,15
8,1,E_TEC,156,0,156
8,2,E_TEC,156,0,156
8,3,E_TEC,156,0,156
8,4,E_TEC,160,0,160
8,5,E_TEC,160,0,160
8,6,E_TEC,160,0,160
8,7,E_TEC,160,0,160
8,8,E_TEC,160,0,160
8,9,E_TEC,160,0,160
8,10,E_TEC,160,0,160
8,11,E_TEC,160,0,160
8,12,E_TEC,154,0,154
8,1,GLP_MONTRL,4,0,4
8,2,GLP_MONTRL,4,0,4
8,3,GLP_MONTRL,4,0,4
8,4,GLP_MONTRL,4,0,4
8,5,GLP_MONTRL,4,0,4
8,6,GLP_MONTRL,4,0,4
8,7,GLP_MONTRL,4,0,4
8,8,GLP_MONTRL,4,0,4
8,9,GLP_MONTRL,4,0,4
8,10,GLP_MONTRL,4,0,4
8,11,GLP_MONTRL,4,0,4
8,12,GLP_MONTRL,4,0,4
8,1,KAO,1,0,1
8,2,KAO,1,0,1
8,3,KAO,1,0,1
8,4,KAO,1,0,1
8,5,KAO,11,0,11
8,6,KAO,30,0,30
8,7,KAO,30,0,30
8,8,KAO,30,0,30
8,9,KAO,30,0,30
8,10,KAO,30,0,30
8,11,KAO,30,0,30
8,12,KAO,21,0,21
8,1,LAMBTON,151,0,151
8,2,LAMBTON,151,0,151
8,3,LAMBTON,135,0,135
8,4,LAMBTON,151,0,151
8,5,LAMBTON,120,0,120
8,6,LAMBTON,76,0,76
8,7,LAMBTON,76,0,76
8,8,LAMBTON,76,0,76
8,9,LAMBTON,76,0,76
8,10,LAMBTON,76,0,76
8,11,LAMBTON,76,0,76
8,12,LAMBTON,76,0,76
8,1,LKHD115,50,0,50
8,2,LKHD115,50,0,50
8,3,LKHD115,63,0,63
8,4,LKHD115,50,0,50
8,5,LKHD115,83,0,83
8,6,LKHD115,92,0,92
8,7,LKHD115,92,0,92
8,8,LKHD115,92,0,92
8,9,LKHD115,92,0,92
8,10,LKHD115,92,0,92
8,11,LKHD115,92,0,92
8,12,LKHD115,86,0,86
8,1,LOWERNOTCH,35,0,35
8,2,LOWERNOTCH,35,0,35
8,3,LOWERNOTCH,35,0,35
8,4,LOWERNOTCH,35,0,35
8,5,LOWERNOTCH,35,0,35
8,6,LOWERNOTCH,35,0,35
8,7,LOWERNOTCH,35,0,35
8,8,LOWERNOTCH,35,0,35
8,9,LOWERNOTCH,35,0,35
8,10,LOWERNOTCH,35,0,35
8,11,LOWERNOTCH,35,0,35
8,12,LOWERNOTCH,25,0,25
8,1,MADAWASKA,8,0,8
8,2,MADAWASKA,8,0,8
8,3,MADAWASKA,8,0,8
8,4,MADAWASKA,12,0,12
8,5,MADAWASKA,12,0,12
8,6,MADAWASKA,12,0,12
8,7,MADAWASKA,12,0,12
8,8,MADAWASKA,12,0,12
8,9,MADAWASKA,12,0,12
8,10,MADAWASKA,12,0,12
8,11,MADAWASKA,12,0,12
8,12,MADAWASKA,8,0,8
8,1,MOOSE230,19,0,19
8,2,MOOSE230,19,0,19
8,3,MOOSE230,13,0,13
8,4,MOOSE230,14,0,14
8,5,MOOSE230,13,0,13
8,6,MOOSE230,13,0,13
8,7,MOOSE230,13,0,13
8,8,MOOSE230,13,0,13
8,9,MOOSE230,13,0,13
8,10,MOOSE230,13,0,13
8,11,MOOSE230,13,0,13
8,12,MOOSE230,13,0,13
8,1,NORTHEAST,78,0,78
8,2,NORTHEAST,78,0,78
8,3,NORTHEAST,72,0,72
8,4,NORTHEAST,73,0,73
8,5,NORTHEAST,72,0,72
8,6,NORTHEAST,68,0,68
8,7,NORTHEAST,68,0,68
8,8,NORTHEAST,68,0,68
8,9,NORTHEAST,68,0,68
8,10,NORTHEAST,68,0,68
8,11,NORTHEAST,68,0,68
8,12,NORTHEAST,58,0,58
8,1,N_FN/FS,325,0,325
8,2,N_FN/FS,325,0,325
8,3,N_FN/FS,375,0,375
8,4,N_FN/FS,340,0,340
8,5,N_FN/FS,387,0,387
8,6,N_FN/FS,430,0,430
8,7,N_FN/FS,430,0,430
8,8,N_FN/FS,430,0,430
8,9,N_FN/FS,430,0,430
8,10,N_FN/FS,430,0,430
8,11,N_FN/FS,430,0,430
8,12,N_FN/FS,386,0,386
8,1,N_HAN/KIRK,23,0,23
8,2,N_HAN/KIRK,23,0,23
8,3,N_HAN/KIRK,17,0,17
8,4,N_HAN/KIRK,18,0,18
8,5,N_HAN/KIRK,17,0,17
8,6,N_HAN/KIRK,13,0,13
8,7,N_HAN/KIRK,13,0,13
8,8,N_HAN/KIRK,13,0,13
8,9,N_HAN/KIRK,13,0,13
8,10,N_HAN/KIRK,13,0,13
8,11,N_HAN/KIRK,13,0,13
8,12,N_HAN/KIRK,13,0,13
8,1,N_P91G_OS,4,0,4
8,2,N_P91G_OS,4,0,4
8,3,N_P91G_OS,4,0,4
8,4,N_P91G_OS,4,0,4
8,5,N_P91G_OS,4,0,4
8,1,WMFE,114,0,114
8,2,WMFE,114,0,114
8,3,WMFE,145,0,145
8,4,WMFE,111,0,111
8,5,WMFE,156,0,156
8,6,WMFE,204,0,204
8,7,WMFE,204,0,204
8,8,WMFE,204,0,204
8,9,WMFE,204,0,204
8,10,WMFE,204,0,204
8,11,WMFE,204,0,204
8,12,WMFE,171,0,171
8,1,W_BLIP,151,0,151
8,2,W_BLIP,151,0,151
8,3,W_BLIP,135,0,135
8,4,W_BLIP,151,0,151
8,5,W_BLIP,120,0,120
8,6,W_BLIP,76,0,76
8,7,W_BLIP,76,0,76
8,8,W_BLIP,76,0,76
8,9,W_BLIP,76,0,76
8,10,W_BLIP,76,0,76
8,11,W_BLIP,76,0,76
8,12,W_BLIP,76,0,76
8,1,W_EWTRE,51,0,51
8,2,W_EWTRE,51,0,51
8,3,W_EWTRE,64,0,64
8,4,W_EWTRE,51,0,51
8,5,W_EWTRE,94,0,94
8,6,W_EWTRE,142,0,142
8,7,W_EWTRE,142,0,142
8,8,W_EWTRE,142,0,142
8,9,W_EWTRE,142,0,142
8,10,W_EWTRE,142,0,142
8,11,W_EWTRE,142,0,142
8,12,W_EWTRE,109,0,109
8,1,W_FETT,179,0,179
8,2,W_FETT,179,0,179
8,3,W_FETT,135,0,135
8,4,W_FETT,166,0,166
8,5,W_FETT,120,0,120
8,6,W_FETT,76,0,76
8,7,W_FETT,76,0,76
8,8,W_FETT,76,0,76
8,9,W_FETT,76,0,76
8,10,W_FETT,76,0,76
8,11,W_FETT,76,0,76
8,12,W_FETT,76,0,76
8,1,W_LKHDE,51,0,51
8,2,W_LKHDE,51,0,51
8,3,W_LKHDE,64,0,64
8,4,W_LKHDE,51,0,51
8,5,W_LKHDE,94,0,94
8,6,W_LKHDE,142,0,142
8,7,W_LKHDE,142,0,142
8,8,W_LKHDE,142,0,142
8,9,W_LKHDE,142,0,142
8,10,W_LKHDE,142,0,142
8,11,W_LKHDE,142,0,142
8,12,W_LKHDE,109,0,109
8,1,W_MISSE,247,0,247
8,2,W_MISSE,247,0,247
8,3,W_MISSE,303,0,303
8,4,W_MISSE,267,0,267
8,5,W_MISSE,314,0,314
8,6,W_MISSE,362,0,362
8,7,W_MISSE,362,0,362
8,8,W_MISSE,362,0,362
8,9,W_MISSE,362,0,362
8,10,W_MISSE,362,0,362
8,11,W_MISSE,362,0,362
8,12,W_MISSE,329,0,329
8,1,W_SFE,247,0,247
8,2,W_SFE,247,0,247
8,3,W_SFE,303,0,303
8,4,W_SFE,267,0,267
8,5,W_SFE,314,0,314
8,6,W_SFE,362,0,362
8,7,W_SFE,362,0,362
8,8,W_SFE,362,0,362
8,9,W_SFE,362,0,362
8,10,W_SFE,362,0,362
8,11,W_SFE,362,0,362
8,12,W_SFE,329,0,329
8,1,W_TEK,1,0,1
8,2,W_TEK,1,0,1
8,3,W_TEK,1,0,1
8,4,W_TEK,1,0,1
8,5,W_TEK,11,0,11
8,6,W_TEK,30,0,30
8,7,W_TEK,30,0,30
8,8,W_TEK,30,0,30
8,9,W_TEK,30,0,30
8,10,W_TEK,30,0,30
8,11,W_TEK,30,0,30
8,12,W_TEK,21,0,21
8,1,W_TEM,1,0,1
8,2,W_TEM,1,0,1
8,3,W_TEM,1,0,1
8,4,W_TEM,1,0,1
8,5,W_TEM,11,0,11
8,6,W_TEM,50,0,50
8,7,W_TEM,50,0,50
8,8,W_TEM,50,0,50
8,9,W_TEM,50,0,50
8,10,W_TEM,50,0,50
8,11,W_TEM,50,0,50
8,12,W_TEM,22,0,22
8,1,W_WAWAE,110,0,110
8,2,W_WAWAE,110,0,110
8,3,W_WAWAE,141,0,141
8,4,W_WAWAE,107,0,107
8,5,W_WAWAE,152,0,152
8,6,W_WAWAE,200,0,200
8,7,W_WAWAE,200,0,200
8,8,W_WAWAE,200,0,200
8,9,W_WAWAE,200,0,200
8,10,W_WAWAE,200,0,200
8,11,W_WAWAE,200,0,200
8,12,W_WAWAE,166,0,166
