 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/04 01:09:13,,,,,
FOR 2024/04/04 Hour 1,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
1,1,CANYON115,41,0,41
1,2,CANYON115,47,0,47
1,3,CANYON115,50,0,50
1,4,CANYON115,72,0,72
1,5,CANYON115,65,0,65
1,6,CANYON115,67,0,67
1,7,CANYON115,75,0,75
1,8,CANYON115,79,0,79
1,9,CANYON115,128,0,128
1,10,CANYON115,128,0,128
1,11,CANYON115,100,0,100
1,12,CANYON115,73,0,73
1,1,CHATS230,17,0,17
1,2,CHATS230,23,0,23
1,3,CHATS230,24,0,24
1,4,CHATS230,42,0,42
1,5,CHATS230,54,0,54
1,6,CHATS230,88,0,88
1,7,CHATS230,98,0,98
1,8,CHATS230,98,0,98
1,9,CHATS230,98,0,98
1,10,CHATS230,98,0,98
1,11,CHATS230,98,0,98
1,12,CHATS230,92,0,92
1,1,CHENAUX,156,0,156
1,2,CHENAUX,157,0,157
1,3,CHENAUX,157,0,157
1,4,CHENAUX,157,0,157
1,5,CHENAUX,157,0,157
1,6,CHENAUX,157,0,157
1,7,CHENAUX,184,0,184
1,8,CHENAUX,219,0,219
1,9,CHENAUX,219,0,219
1,10,CHENAUX,219,0,219
1,11,CHENAUX,219,0,219
1,12,CHENAUX,157,0,157
1,1,DESJOACH,116,0,116
1,2,DESJOACH,125,0,125
1,3,DESJOACH,166,0,166
1,4,DESJOACH,130,0,130
1,5,DESJOACH,118,0,118
1,6,DESJOACH,69,0,69
1,7,DESJOACH,69,0,69
1,8,DESJOACH,69,0,69
1,9,DESJOACH,21,0,21
1,10,DESJOACH,21,0,21
1,11,DESJOACH,69,0,69
1,12,DESJOACH,148,0,148
1,1,ESSA,116,0,116
1,2,ESSA,125,0,125
1,3,ESSA,166,0,166
1,4,ESSA,130,0,130
1,5,ESSA,118,0,118
1,6,ESSA,69,0,69
1,7,ESSA,69,0,69
1,8,ESSA,69,0,69
1,9,ESSA,21,0,21
1,10,ESSA,21,0,21
1,11,ESSA,69,0,69
1,12,ESSA,148,0,148
1,1,E_FETT,870,0,870
1,2,E_FETT,914,0,914
1,3,E_FETT,971,0,971
1,4,E_FETT,975,0,975
1,5,E_FETT,968,0,968
1,6,E_FETT,970,0,970
1,7,E_FETT,974,0,974
1,8,E_FETT,961,0,961
1,9,E_FETT,894,0,894
1,10,E_FETT,916,0,916
1,11,E_FETT,1003,0,1003
1,12,E_FETT,1060,0,1060
1,1,E_LKHD,924,0,924
1,2,E_LKHD,955,0,955
1,3,E_LKHD,974,0,974
1,4,E_LKHD,974,0,974
1,5,E_LKHD,974,0,974
1,6,E_LKHD,959,0,959
1,7,E_LKHD,959,0,959
1,8,E_LKHD,931,0,931
1,9,E_LKHD,866,0,866
1,10,E_LKHD,915,0,915
1,11,E_LKHD,1002,0,1002
1,12,E_LKHD,1042,0,1042
1,1,E_QFW,55,0,55
1,2,E_QFW,43,0,43
1,3,E_QFW,5,0,5
1,4,E_QFW,1,0,1
1,5,E_QFW,8,0,8
1,6,E_QFW,6,0,6
1,7,E_QFW,2,0,2
1,8,E_QFW,1,0,1
1,1,E_TEC,289,0,289
1,2,E_TEC,295,0,295
1,3,E_TEC,296,0,296
1,4,E_TEC,315,0,315
1,5,E_TEC,327,0,327
1,6,E_TEC,360,0,360
1,7,E_TEC,397,0,397
1,8,E_TEC,432,0,432
1,9,E_TEC,432,0,432
1,10,E_TEC,432,0,432
1,11,E_TEC,432,0,432
1,12,E_TEC,364,0,364
1,1,GLP_MONTRL,88,0,88
1,2,GLP_MONTRL,88,0,88
1,3,GLP_MONTRL,88,0,88
1,4,GLP_MONTRL,88,0,88
1,5,GLP_MONTRL,88,0,88
1,6,GLP_MONTRL,88,0,88
1,7,GLP_MONTRL,88,0,88
1,8,GLP_MONTRL,88,0,88
1,9,GLP_MONTRL,88,0,88
1,10,GLP_MONTRL,88,0,88
1,11,GLP_MONTRL,87,0,87
1,12,GLP_MONTRL,88,0,88
1,1,KAO,1,0,1
1,2,KAO,1,0,1
1,3,KAO,1,0,1
1,4,KAO,1,0,1
1,5,KAO,1,0,1
1,6,KAO,16,0,16
1,7,KAO,16,0,16
1,8,KAO,16,0,16
1,9,KAO,16,0,16
1,10,KAO,1,0,1
1,11,KAO,1,0,1
1,12,KAO,17,0,17
1,1,MADAWASKA,116,0,116
1,2,MADAWASKA,116,0,116
1,3,MADAWASKA,117,0,117
1,4,MADAWASKA,117,0,117
1,5,MADAWASKA,117,0,117
1,6,MADAWASKA,129,0,129
1,7,MADAWASKA,139,0,139
1,8,MADAWASKA,139,0,139
1,9,MADAWASKA,139,0,139
1,10,MADAWASKA,139,0,139
1,11,MADAWASKA,139,0,139
1,12,MADAWASKA,133,0,133
1,1,MOOSE230,41,0,41
1,2,MOOSE230,47,0,47
1,3,MOOSE230,50,0,50
1,4,MOOSE230,72,0,72
1,5,MOOSE230,65,0,65
1,6,MOOSE230,67,0,67
1,7,MOOSE230,75,0,75
1,8,MOOSE230,79,0,79
1,9,MOOSE230,128,0,128
1,10,MOOSE230,128,0,128
1,11,MOOSE230,100,0,100
1,12,MOOSE230,73,0,73
1,1,NORTHEAST,65,0,65
1,2,NORTHEAST,74,0,74
1,3,NORTHEAST,89,0,89
1,4,NORTHEAST,111,0,111
1,5,NORTHEAST,104,0,104
1,6,NORTHEAST,106,0,106
1,7,NORTHEAST,114,0,114
1,8,NORTHEAST,118,0,118
1,9,NORTHEAST,169,0,169
1,10,NORTHEAST,167,0,167
1,11,NORTHEAST,152,0,152
1,12,NORTHEAST,112,0,112
1,1,N_FN/FS,465,0,465
1,2,N_FN/FS,493,0,493
1,3,N_FN/FS,509,0,509
1,4,N_FN/FS,531,0,531
1,5,N_FN/FS,524,0,524
1,6,N_FN/FS,541,0,541
1,7,N_FN/FS,508,0,508
1,8,N_FN/FS,459,0,459
1,9,N_FN/FS,441,0,441
1,10,N_FN/FS,463,0,463
1,11,N_FN/FS,501,0,501
1,12,N_FN/FS,548,0,548
1,1,N_HAN/KIRK,45,0,45
1,2,N_HAN/KIRK,54,0,54
1,3,N_HAN/KIRK,69,0,69
1,4,N_HAN/KIRK,91,0,91
1,5,N_HAN/KIRK,84,0,84
1,6,N_HAN/KIRK,86,0,86
1,7,N_HAN/KIRK,94,0,94
1,8,N_HAN/KIRK,98,0,98
1,9,N_HAN/KIRK,149,0,149
1,10,N_HAN/KIRK,147,0,147
1,11,N_HAN/KIRK,132,0,132
1,12,N_HAN/KIRK,92,0,92
1,1,N_P91G_OS,4,0,4
1,2,N_P91G_OS,7,0,7
1,3,N_P91G_OS,19,0,19
1,4,N_P91G_OS,19,0,19
1,5,N_P91G_OS,19,0,19
1,6,N_P91G_OS,19,0,19
1,7,N_P91G_OS,19,0,19
1,8,N_P91G_OS,19,0,19
1,9,N_P91G_OS,21,0,21
1,10,N_P91G_OS,19,0,19
1,11,N_P91G_OS,32,0,32
1,12,N_P91G_OS,19,0,19
1,1,WMFE,158,0,158
1,2,WMFE,159,0,159
1,3,WMFE,160,0,160
1,4,WMFE,160,0,160
1,5,WMFE,160,0,160
1,6,WMFE,174,0,174
1,7,WMFE,174,0,174
1,8,WMFE,188,0,188
1,9,WMFE,186,0,186
1,10,WMFE,143,0,143
1,11,WMFE,112,0,112
1,12,WMFE,175,0,175
1,1,W_EWTRE,1,0,1
1,2,W_EWTRE,1,0,1
1,3,W_EWTRE,2,0,2
1,4,W_EWTRE,2,0,2
1,5,W_EWTRE,2,0,2
1,6,W_EWTRE,17,0,17
1,7,W_EWTRE,17,0,17
1,8,W_EWTRE,31,0,31
1,9,W_EWTRE,28,0,28
1,10,W_EWTRE,1,0,1
1,11,W_EWTRE,1,0,1
1,12,W_EWTRE,18,0,18
1,1,W_FETT,55,0,55
1,2,W_FETT,43,0,43
1,3,W_FETT,5,0,5
1,4,W_FETT,1,0,1
1,5,W_FETT,8,0,8
1,6,W_FETT,6,0,6
1,7,W_FETT,2,0,2
1,8,W_FETT,1,0,1
1,1,W_LKHDE,1,0,1
1,2,W_LKHDE,1,0,1
1,3,W_LKHDE,2,0,2
1,4,W_LKHDE,2,0,2
1,5,W_LKHDE,2,0,2
1,6,W_LKHDE,17,0,17
1,7,W_LKHDE,17,0,17
1,8,W_LKHDE,31,0,31
1,9,W_LKHDE,28,0,28
1,10,W_LKHDE,1,0,1
1,11,W_LKHDE,1,0,1
1,12,W_LKHDE,18,0,18
1,1,W_MISSE,398,0,398
1,2,W_MISSE,399,0,399
1,3,W_MISSE,400,0,400
1,4,W_MISSE,400,0,400
1,5,W_MISSE,400,0,400
1,6,W_MISSE,414,0,414
1,7,W_MISSE,373,0,373
1,8,W_MISSE,320,0,320
1,9,W_MISSE,252,0,252
1,10,W_MISSE,275,0,275
1,11,W_MISSE,328,0,328
1,12,W_MISSE,415,0,415
1,1,W_SFE,400,0,400
1,2,W_SFE,420,0,420
1,3,W_SFE,421,0,421
1,4,W_SFE,421,0,421
1,5,W_SFE,421,0,421
1,6,W_SFE,435,0,435
1,7,W_SFE,394,0,394
1,8,W_SFE,341,0,341
1,9,W_SFE,273,0,273
1,10,W_SFE,296,0,296
1,11,W_SFE,349,0,349
1,12,W_SFE,436,0,436
1,1,W_TEK,1,0,1
1,2,W_TEK,1,0,1
1,3,W_TEK,1,0,1
1,4,W_TEK,1,0,1
1,5,W_TEK,1,0,1
1,6,W_TEK,16,0,16
1,7,W_TEK,16,0,16
1,8,W_TEK,16,0,16
1,9,W_TEK,16,0,16
1,10,W_TEK,1,0,1
1,11,W_TEK,1,0,1
1,12,W_TEK,17,0,17
1,1,W_TEM,1,0,1
1,2,W_TEM,1,0,1
1,3,W_TEM,2,0,2
1,4,W_TEM,2,0,2
1,5,W_TEM,2,0,2
1,6,W_TEM,17,0,17
1,7,W_TEM,17,0,17
1,8,W_TEM,31,0,31
1,9,W_TEM,28,0,28
1,10,W_TEM,1,0,1
1,11,W_TEM,1,0,1
1,12,W_TEM,18,0,18
1,1,W_WAWAE,71,0,71
1,2,W_WAWAE,71,0,71
1,3,W_WAWAE,72,0,72
1,4,W_WAWAE,72,0,72
1,5,W_WAWAE,72,0,72
1,6,W_WAWAE,87,0,87
1,7,W_WAWAE,87,0,87
1,8,W_WAWAE,101,0,101
1,9,W_WAWAE,98,0,98
1,10,W_WAWAE,56,0,56
1,11,W_WAWAE,26,0,26
1,12,W_WAWAE,88,0,88
