 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/08 18:09:14,,,,,
FOR 2024/04/08 Hour 18,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
18,1,ALLANBURG,125,0,125
18,2,ALLANBURG,146,0,146
18,3,ALLANBURG,143,0,143
18,4,ALLANBURG,137,0,137
18,5,ALLANBURG,152,0,152
18,6,ALLANBURG,137,0,137
18,7,ALLANBURG,139,0,139
18,8,ALLANBURG,148,0,148
18,9,ALLANBURG,144,0,144
18,10,ALLANBURG,142,0,142
18,11,ALLANBURG,138,0,138
18,12,ALLANBURG,113,0,113
18,1,CANYON115,74,0,74
18,2,CANYON115,74,0,74
18,3,CANYON115,74,0,74
18,4,CANYON115,74,0,74
18,5,CANYON115,74,0,74
18,6,CANYON115,74,0,74
18,7,CANYON115,74,0,74
18,8,CANYON115,74,0,74
18,9,CANYON115,74,0,74
18,10,CANYON115,74,0,74
18,11,CANYON115,74,0,74
18,12,CANYON115,74,0,74
18,1,CHATS230,38,0,38
18,2,CHATS230,38,0,38
18,3,CHATS230,38,0,38
18,4,CHATS230,38,0,38
18,5,CHATS230,38,0,38
18,6,CHATS230,38,0,38
18,7,CHATS230,38,0,38
18,8,CHATS230,38,0,38
18,9,CHATS230,38,0,38
18,10,CHATS230,38,0,38
18,11,CHATS230,38,0,38
18,12,CHATS230,38,0,38
18,1,CHENAUX,15,0,15
18,2,CHENAUX,15,0,15
18,3,CHENAUX,15,0,15
18,4,CHENAUX,15,0,15
18,5,CHENAUX,15,0,15
18,6,CHENAUX,15,0,15
18,7,CHENAUX,15,0,15
18,8,CHENAUX,15,0,15
18,9,CHENAUX,15,0,15
18,10,CHENAUX,15,0,15
18,11,CHENAUX,15,0,15
18,12,CHENAUX,15,0,15
18,1,E_FETT,587,0,587
18,2,E_FETT,573,0,573
18,3,E_FETT,568,0,568
18,4,E_FETT,574,0,574
18,5,E_FETT,559,0,559
18,6,E_FETT,574,0,574
18,7,E_FETT,572,0,572
18,8,E_FETT,563,0,563
18,9,E_FETT,567,0,567
18,10,E_FETT,569,0,569
18,11,E_FETT,573,0,573
18,12,E_FETT,564,0,564
18,1,E_LKHD,768,0,768
18,2,E_LKHD,782,0,782
18,3,E_LKHD,789,0,789
18,4,E_LKHD,783,0,783
18,5,E_LKHD,792,0,792
18,6,E_LKHD,783,0,783
18,7,E_LKHD,785,0,785
18,8,E_LKHD,792,0,792
18,9,E_LKHD,790,0,790
18,10,E_LKHD,788,0,788
18,11,E_LKHD,784,0,784
18,12,E_LKHD,758,0,758
18,1,E_QFW,132,0,132
18,2,E_QFW,153,0,153
18,3,E_QFW,150,0,150
18,4,E_QFW,144,0,144
18,5,E_QFW,159,0,159
18,6,E_QFW,144,0,144
18,7,E_QFW,146,0,146
18,8,E_QFW,155,0,155
18,9,E_QFW,151,0,151
18,10,E_QFW,149,0,149
18,11,E_QFW,145,0,145
18,12,E_QFW,120,0,120
18,1,E_TEC,149,0,149
18,2,E_TEC,149,0,149
18,3,E_TEC,152,0,152
18,4,E_TEC,152,0,152
18,5,E_TEC,152,0,152
18,6,E_TEC,152,0,152
18,7,E_TEC,152,0,152
18,8,E_TEC,152,0,152
18,9,E_TEC,152,0,152
18,10,E_TEC,152,0,152
18,11,E_TEC,152,0,152
18,12,E_TEC,152,0,152
18,1,GLP_MONTRL,82,0,82
18,2,GLP_MONTRL,82,0,82
18,3,GLP_MONTRL,82,0,82
18,4,GLP_MONTRL,82,0,82
18,5,GLP_MONTRL,76,0,76
18,6,GLP_MONTRL,82,0,82
18,7,GLP_MONTRL,82,0,82
18,8,GLP_MONTRL,80,0,80
18,9,GLP_MONTRL,82,0,82
18,10,GLP_MONTRL,82,0,82
18,11,GLP_MONTRL,82,0,82
18,12,GLP_MONTRL,81,0,81
18,1,KIRKLAND,26,0,26
18,2,KIRKLAND,26,0,26
18,3,KIRKLAND,26,0,26
18,4,KIRKLAND,26,0,26
18,5,KIRKLAND,26,0,26
18,6,KIRKLAND,26,0,26
18,7,KIRKLAND,26,0,26
18,8,KIRKLAND,26,0,26
18,9,KIRKLAND,26,0,26
18,10,KIRKLAND,26,0,26
18,11,KIRKLAND,26,0,26
18,12,KIRKLAND,26,0,26
18,1,LAMBTON,74,0,74
18,2,LAMBTON,67,0,67
18,3,LAMBTON,74,0,74
18,4,LAMBTON,74,0,74
18,5,LAMBTON,74,0,74
18,6,LAMBTON,74,0,74
18,7,LAMBTON,74,0,74
18,8,LAMBTON,74,0,74
18,9,LAMBTON,74,0,74
18,10,LAMBTON,74,0,74
18,11,LAMBTON,74,0,74
18,12,LAMBTON,74,0,74
18,1,LKHD115,4,0,4
18,2,LKHD115,5,0,5
18,3,LKHD115,4,0,4
18,4,LKHD115,5,0,5
18,6,LKHD115,5,0,5
18,7,LKHD115,5,0,5
18,9,LKHD115,3,0,3
18,10,LKHD115,5,0,5
18,11,LKHD115,5,0,5
18,1,LOWERNOTCH,24,0,24
18,2,LOWERNOTCH,24,0,24
18,3,LOWERNOTCH,24,0,24
18,4,LOWERNOTCH,24,0,24
18,5,LOWERNOTCH,24,0,24
18,6,LOWERNOTCH,24,0,24
18,7,LOWERNOTCH,24,0,24
18,8,LOWERNOTCH,24,0,24
18,9,LOWERNOTCH,24,0,24
18,10,LOWERNOTCH,24,0,24
18,11,LOWERNOTCH,24,0,24
18,12,LOWERNOTCH,24,0,24
18,1,MADAWASKA,71,0,71
18,2,MADAWASKA,71,0,71
18,3,MADAWASKA,74,0,74
18,4,MADAWASKA,74,0,74
18,5,MADAWASKA,74,0,74
18,6,MADAWASKA,74,0,74
18,7,MADAWASKA,74,0,74
18,8,MADAWASKA,74,0,74
18,9,MADAWASKA,74,0,74
18,10,MADAWASKA,74,0,74
18,11,MADAWASKA,74,0,74
18,12,MADAWASKA,74,0,74
18,1,MOOSE230,74,0,74
18,2,MOOSE230,74,0,74
18,3,MOOSE230,74,0,74
18,4,MOOSE230,74,0,74
18,5,MOOSE230,74,0,74
18,6,MOOSE230,74,0,74
18,7,MOOSE230,74,0,74
18,8,MOOSE230,74,0,74
18,9,MOOSE230,74,0,74
18,10,MOOSE230,74,0,74
18,11,MOOSE230,74,0,74
18,12,MOOSE230,74,0,74
18,1,NORTHEAST,157,0,157
18,2,NORTHEAST,157,0,157
18,3,NORTHEAST,157,0,157
18,4,NORTHEAST,157,0,157
18,5,NORTHEAST,157,0,157
18,6,NORTHEAST,157,0,157
18,7,NORTHEAST,157,0,157
18,8,NORTHEAST,157,0,157
18,9,NORTHEAST,157,0,157
18,10,NORTHEAST,157,0,157
18,11,NORTHEAST,157,0,157
18,12,NORTHEAST,157,0,157
18,1,N_FN/FS,438,0,438
18,2,N_FN/FS,424,0,424
18,3,N_FN/FS,417,0,417
18,4,N_FN/FS,423,0,423
18,5,N_FN/FS,408,0,408
18,6,N_FN/FS,423,0,423
18,7,N_FN/FS,421,0,421
18,8,N_FN/FS,412,0,412
18,9,N_FN/FS,416,0,416
18,10,N_FN/FS,418,0,418
18,11,N_FN/FS,422,0,422
18,12,N_FN/FS,413,0,413
18,1,N_HAN/KIRK,87,0,87
18,2,N_HAN/KIRK,87,0,87
18,3,N_HAN/KIRK,87,0,87
18,4,N_HAN/KIRK,87,0,87
18,5,N_HAN/KIRK,87,0,87
18,6,N_HAN/KIRK,87,0,87
18,7,N_HAN/KIRK,87,0,87
18,8,N_HAN/KIRK,87,0,87
18,9,N_HAN/KIRK,87,0,87
18,10,N_HAN/KIRK,87,0,87
18,11,N_HAN/KIRK,87,0,87
18,12,N_HAN/KIRK,87,0,87
18,1,N_P91G_OS,39,0,39
18,2,N_P91G_OS,39,0,39
18,3,N_P91G_OS,39,0,39
18,4,N_P91G_OS,39,0,39
18,5,N_P91G_OS,39,0,39
18,6,N_P91G_OS,39,0,39
18,7,N_P91G_OS,39,0,39
18,8,N_P91G_OS,39,0,39
18,9,N_P91G_OS,39,0,39
18,10,N_P91G_OS,39,0,39
18,11,N_P91G_OS,39,0,39
18,12,N_P91G_OS,39,0,39
18,1,WMFE,106,0,106
18,2,WMFE,92,0,92
18,3,WMFE,85,0,85
18,4,WMFE,91,0,91
18,5,WMFE,76,0,76
18,6,WMFE,91,0,91
18,7,WMFE,89,0,89
18,8,WMFE,80,0,80
18,9,WMFE,84,0,84
18,10,WMFE,86,0,86
18,11,WMFE,90,0,90
18,12,WMFE,81,0,81
18,1,W_BLIP,74,0,74
18,2,W_BLIP,67,0,67
18,3,W_BLIP,74,0,74
18,4,W_BLIP,74,0,74
18,5,W_BLIP,74,0,74
18,6,W_BLIP,74,0,74
18,7,W_BLIP,74,0,74
18,8,W_BLIP,74,0,74
18,9,W_BLIP,74,0,74
18,10,W_BLIP,74,0,74
18,11,W_BLIP,74,0,74
18,12,W_BLIP,74,0,74
18,1,W_EWTRE,25,0,25
18,2,W_EWTRE,11,0,11
18,3,W_EWTRE,4,0,4
18,4,W_EWTRE,10,0,10
18,6,W_EWTRE,10,0,10
18,7,W_EWTRE,8,0,8
18,9,W_EWTRE,3,0,3
18,10,W_EWTRE,5,0,5
18,11,W_EWTRE,9,0,9
18,1,W_FETT,206,0,206
18,2,W_FETT,220,0,220
18,3,W_FETT,224,0,224
18,4,W_FETT,218,0,218
18,5,W_FETT,233,0,233
18,6,W_FETT,218,0,218
18,7,W_FETT,220,0,220
18,8,W_FETT,229,0,229
18,9,W_FETT,225,0,225
18,10,W_FETT,223,0,223
18,11,W_FETT,219,0,219
18,12,W_FETT,194,0,194
18,1,W_LKHDE,25,0,25
18,2,W_LKHDE,11,0,11
18,3,W_LKHDE,4,0,4
18,4,W_LKHDE,10,0,10
18,6,W_LKHDE,10,0,10
18,7,W_LKHDE,8,0,8
18,9,W_LKHDE,3,0,3
18,10,W_LKHDE,5,0,5
18,11,W_LKHDE,9,0,9
18,1,W_MISSE,281,0,281
18,2,W_MISSE,267,0,267
18,3,W_MISSE,260,0,260
18,4,W_MISSE,266,0,266
18,5,W_MISSE,251,0,251
18,6,W_MISSE,266,0,266
18,7,W_MISSE,264,0,264
18,8,W_MISSE,255,0,255
18,9,W_MISSE,259,0,259
18,10,W_MISSE,261,0,261
18,11,W_MISSE,265,0,265
18,12,W_MISSE,256,0,256
18,1,W_SFE,281,0,281
18,2,W_SFE,267,0,267
18,3,W_SFE,260,0,260
18,4,W_SFE,266,0,266
18,5,W_SFE,251,0,251
18,6,W_SFE,266,0,266
18,7,W_SFE,264,0,264
18,8,W_SFE,255,0,255
18,9,W_SFE,259,0,259
18,10,W_SFE,261,0,261
18,11,W_SFE,265,0,265
18,12,W_SFE,256,0,256
18,1,W_TEM,21,0,21
18,2,W_TEM,6,0,6
18,4,W_TEM,5,0,5
18,6,W_TEM,5,0,5
18,7,W_TEM,3,0,3
18,11,W_TEM,4,0,4
18,1,W_WAWAE,25,0,25
18,2,W_WAWAE,11,0,11
18,3,W_WAWAE,4,0,4
18,4,W_WAWAE,10,0,10
18,6,W_WAWAE,10,0,10
18,7,W_WAWAE,8,0,8
18,9,W_WAWAE,3,0,3
18,10,W_WAWAE,5,0,5
18,11,W_WAWAE,9,0,9
