 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/13 15:09:14,,,,,
FOR 2024/04/13 Hour 15,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
15,1,CANYON115,18,0,18
15,2,CANYON115,18,0,18
15,3,CANYON115,18,0,18
15,4,CANYON115,18,0,18
15,5,CANYON115,18,0,18
15,6,CANYON115,18,0,18
15,7,CANYON115,18,0,18
15,8,CANYON115,18,0,18
15,9,CANYON115,18,0,18
15,10,CANYON115,18,0,18
15,11,CANYON115,18,0,18
15,12,CANYON115,18,0,18
15,1,CHATS230,35,0,35
15,2,CHATS230,35,0,35
15,3,CHATS230,38,0,38
15,4,CHATS230,38,0,38
15,5,CHATS230,38,0,38
15,6,CHATS230,38,0,38
15,7,CHATS230,38,0,38
15,8,CHATS230,38,0,38
15,9,CHATS230,38,0,38
15,10,CHATS230,38,0,38
15,11,CHATS230,38,0,38
15,12,CHATS230,38,0,38
15,1,CHENAUX,158,0,158
15,2,CHENAUX,158,0,158
15,3,CHENAUX,158,0,158
15,4,CHENAUX,158,0,158
15,5,CHENAUX,158,0,158
15,6,CHENAUX,158,0,158
15,7,CHENAUX,158,0,158
15,8,CHENAUX,158,0,158
15,9,CHENAUX,158,0,158
15,10,CHENAUX,158,0,158
15,11,CHENAUX,158,0,158
15,12,CHENAUX,158,0,158
15,1,E_FETT,987,0,987
15,2,E_FETT,987,0,987
15,3,E_FETT,987,0,987
15,4,E_FETT,987,0,987
15,5,E_FETT,987,0,987
15,6,E_FETT,987,0,987
15,7,E_FETT,987,0,987
15,8,E_FETT,987,0,987
15,9,E_FETT,987,0,987
15,10,E_FETT,987,0,987
15,11,E_FETT,987,0,987
15,12,E_FETT,987,0,987
15,1,E_LKHD,1025,0,1025
15,2,E_LKHD,1017,0,1017
15,3,E_LKHD,999,0,999
15,4,E_LKHD,1001,0,1001
15,5,E_LKHD,1004,0,1004
15,6,E_LKHD,1011,0,1011
15,7,E_LKHD,997,0,997
15,8,E_LKHD,1007,0,1007
15,9,E_LKHD,1011,0,1011
15,10,E_LKHD,1014,0,1014
15,11,E_LKHD,1018,0,1018
15,12,E_LKHD,1016,0,1016
15,1,E_TEC,286,0,286
15,2,E_TEC,286,0,286
15,3,E_TEC,292,0,292
15,4,E_TEC,292,0,292
15,5,E_TEC,292,0,292
15,6,E_TEC,292,0,292
15,7,E_TEC,292,0,292
15,8,E_TEC,292,0,292
15,9,E_TEC,292,0,292
15,10,E_TEC,292,0,292
15,11,E_TEC,292,0,292
15,12,E_TEC,292,0,292
15,1,GLP_MONTRL,104,0,104
15,2,GLP_MONTRL,104,0,104
15,3,GLP_MONTRL,104,0,104
15,4,GLP_MONTRL,104,0,104
15,5,GLP_MONTRL,104,0,104
15,6,GLP_MONTRL,104,0,104
15,7,GLP_MONTRL,104,0,104
15,8,GLP_MONTRL,104,0,104
15,9,GLP_MONTRL,104,0,104
15,10,GLP_MONTRL,104,0,104
15,11,GLP_MONTRL,104,0,104
15,12,GLP_MONTRL,104,0,104
15,1,KIRKLAND,26,0,26
15,2,KIRKLAND,26,0,26
15,3,KIRKLAND,26,0,26
15,4,KIRKLAND,26,0,26
15,5,KIRKLAND,26,0,26
15,6,KIRKLAND,26,0,26
15,7,KIRKLAND,26,0,26
15,8,KIRKLAND,26,0,26
15,9,KIRKLAND,26,0,26
15,10,KIRKLAND,26,0,26
15,11,KIRKLAND,26,0,26
15,12,KIRKLAND,26,0,26
15,1,LAMBTON,76,0,76
15,2,LAMBTON,76,0,76
15,3,LAMBTON,76,0,76
15,4,LAMBTON,76,0,76
15,5,LAMBTON,76,0,76
15,6,LAMBTON,76,0,76
15,7,LAMBTON,76,0,76
15,8,LAMBTON,76,0,76
15,9,LAMBTON,76,0,76
15,10,LAMBTON,76,0,76
15,11,LAMBTON,76,0,76
15,12,LAMBTON,76,0,76
15,1,LKHD115,38,0,38
15,2,LKHD115,46,0,46
15,3,LKHD115,64,0,64
15,4,LKHD115,62,0,62
15,5,LKHD115,59,0,59
15,6,LKHD115,52,0,52
15,7,LKHD115,66,0,66
15,8,LKHD115,56,0,56
15,9,LKHD115,52,0,52
15,10,LKHD115,49,0,49
15,11,LKHD115,45,0,45
15,12,LKHD115,47,0,47
15,1,LOWERNOTCH,108,0,108
15,2,LOWERNOTCH,100,0,100
15,3,LOWERNOTCH,76,0,76
15,4,LOWERNOTCH,78,0,78
15,5,LOWERNOTCH,81,0,81
15,6,LOWERNOTCH,88,0,88
15,7,LOWERNOTCH,74,0,74
15,8,LOWERNOTCH,84,0,84
15,9,LOWERNOTCH,88,0,88
15,10,LOWERNOTCH,91,0,91
15,11,LOWERNOTCH,95,0,95
15,12,LOWERNOTCH,93,0,93
15,1,MADAWASKA,68,0,68
15,2,MADAWASKA,68,0,68
15,3,MADAWASKA,71,0,71
15,4,MADAWASKA,71,0,71
15,5,MADAWASKA,71,0,71
15,6,MADAWASKA,71,0,71
15,7,MADAWASKA,71,0,71
15,8,MADAWASKA,71,0,71
15,9,MADAWASKA,71,0,71
15,10,MADAWASKA,71,0,71
15,11,MADAWASKA,71,0,71
15,12,MADAWASKA,71,0,71
15,1,MOOSE230,18,0,18
15,2,MOOSE230,18,0,18
15,3,MOOSE230,18,0,18
15,4,MOOSE230,18,0,18
15,5,MOOSE230,18,0,18
15,6,MOOSE230,18,0,18
15,7,MOOSE230,18,0,18
15,8,MOOSE230,18,0,18
15,9,MOOSE230,18,0,18
15,10,MOOSE230,18,0,18
15,11,MOOSE230,18,0,18
15,12,MOOSE230,18,0,18
15,1,NORTHEAST,172,0,172
15,2,NORTHEAST,164,0,164
15,3,NORTHEAST,140,0,140
15,4,NORTHEAST,142,0,142
15,5,NORTHEAST,145,0,145
15,6,NORTHEAST,152,0,152
15,7,NORTHEAST,138,0,138
15,8,NORTHEAST,148,0,148
15,9,NORTHEAST,152,0,152
15,10,NORTHEAST,155,0,155
15,11,NORTHEAST,159,0,159
15,12,NORTHEAST,157,0,157
15,1,N_FN/FS,701,0,701
15,2,N_FN/FS,701,0,701
15,3,N_FN/FS,696,0,696
15,4,N_FN/FS,696,0,696
15,5,N_FN/FS,696,0,696
15,6,N_FN/FS,696,0,696
15,7,N_FN/FS,696,0,696
15,8,N_FN/FS,696,0,696
15,9,N_FN/FS,696,0,696
15,10,N_FN/FS,696,0,696
15,11,N_FN/FS,696,0,696
15,12,N_FN/FS,696,0,696
15,1,N_HAN/KIRK,18,0,18
15,2,N_HAN/KIRK,18,0,18
15,3,N_HAN/KIRK,18,0,18
15,4,N_HAN/KIRK,18,0,18
15,5,N_HAN/KIRK,18,0,18
15,6,N_HAN/KIRK,18,0,18
15,7,N_HAN/KIRK,18,0,18
15,8,N_HAN/KIRK,18,0,18
15,9,N_HAN/KIRK,18,0,18
15,10,N_HAN/KIRK,18,0,18
15,11,N_HAN/KIRK,18,0,18
15,12,N_HAN/KIRK,18,0,18
15,1,N_P91G_OS,26,0,26
15,2,N_P91G_OS,26,0,26
15,3,N_P91G_OS,26,0,26
15,4,N_P91G_OS,26,0,26
15,5,N_P91G_OS,26,0,26
15,6,N_P91G_OS,26,0,26
15,7,N_P91G_OS,26,0,26
15,8,N_P91G_OS,26,0,26
15,9,N_P91G_OS,26,0,26
15,10,N_P91G_OS,26,0,26
15,11,N_P91G_OS,26,0,26
15,12,N_P91G_OS,26,0,26
15,1,WMFE,205,0,205
15,2,WMFE,213,0,213
15,3,WMFE,231,0,231
15,4,WMFE,229,0,229
15,5,WMFE,226,0,226
15,6,WMFE,219,0,219
15,7,WMFE,233,0,233
15,8,WMFE,223,0,223
15,9,WMFE,219,0,219
15,10,WMFE,216,0,216
15,11,WMFE,212,0,212
15,12,WMFE,214,0,214
15,1,W_BLIP,76,0,76
15,2,W_BLIP,76,0,76
15,3,W_BLIP,76,0,76
15,4,W_BLIP,76,0,76
15,5,W_BLIP,76,0,76
15,6,W_BLIP,76,0,76
15,7,W_BLIP,76,0,76
15,8,W_BLIP,76,0,76
15,9,W_BLIP,76,0,76
15,10,W_BLIP,76,0,76
15,11,W_BLIP,76,0,76
15,12,W_BLIP,76,0,76
15,1,W_EWTRE,38,0,38
15,2,W_EWTRE,46,0,46
15,3,W_EWTRE,64,0,64
15,4,W_EWTRE,62,0,62
15,5,W_EWTRE,59,0,59
15,6,W_EWTRE,52,0,52
15,7,W_EWTRE,66,0,66
15,8,W_EWTRE,56,0,56
15,9,W_EWTRE,52,0,52
15,10,W_EWTRE,49,0,49
15,11,W_EWTRE,45,0,45
15,12,W_EWTRE,47,0,47
15,1,W_FETT,76,0,76
15,2,W_FETT,76,0,76
15,3,W_FETT,76,0,76
15,4,W_FETT,76,0,76
15,5,W_FETT,76,0,76
15,6,W_FETT,76,0,76
15,7,W_FETT,76,0,76
15,8,W_FETT,76,0,76
15,9,W_FETT,76,0,76
15,10,W_FETT,76,0,76
15,11,W_FETT,76,0,76
15,12,W_FETT,76,0,76
15,1,W_LKHDE,38,0,38
15,2,W_LKHDE,46,0,46
15,3,W_LKHDE,64,0,64
15,4,W_LKHDE,62,0,62
15,5,W_LKHDE,59,0,59
15,6,W_LKHDE,52,0,52
15,7,W_LKHDE,66,0,66
15,8,W_LKHDE,56,0,56
15,9,W_LKHDE,52,0,52
15,10,W_LKHDE,49,0,49
15,11,W_LKHDE,45,0,45
15,12,W_LKHDE,47,0,47
15,1,W_MISSE,529,0,529
15,2,W_MISSE,537,0,537
15,3,W_MISSE,555,0,555
15,4,W_MISSE,553,0,553
15,5,W_MISSE,550,0,550
15,6,W_MISSE,543,0,543
15,7,W_MISSE,557,0,557
15,8,W_MISSE,547,0,547
15,9,W_MISSE,543,0,543
15,10,W_MISSE,540,0,540
15,11,W_MISSE,536,0,536
15,12,W_MISSE,538,0,538
15,1,W_SFE,530,0,530
15,2,W_SFE,538,0,538
15,3,W_SFE,556,0,556
15,4,W_SFE,554,0,554
15,5,W_SFE,551,0,551
15,6,W_SFE,544,0,544
15,7,W_SFE,558,0,558
15,8,W_SFE,548,0,548
15,9,W_SFE,544,0,544
15,10,W_SFE,541,0,541
15,11,W_SFE,537,0,537
15,12,W_SFE,539,0,539
15,1,W_WAWAE,101,0,101
15,2,W_WAWAE,109,0,109
15,3,W_WAWAE,127,0,127
15,4,W_WAWAE,125,0,125
15,5,W_WAWAE,122,0,122
15,6,W_WAWAE,115,0,115
15,7,W_WAWAE,129,0,129
15,8,W_WAWAE,119,0,119
15,9,W_WAWAE,115,0,115
15,10,W_WAWAE,112,0,112
15,11,W_WAWAE,108,0,108
15,12,W_WAWAE,110,0,110
