 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/06 16:09:13,,,,,
FOR 2024/04/06 Hour 16,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
16,1,ALLANBURG,58,0,58
16,2,ALLANBURG,58,0,58
16,3,ALLANBURG,58,0,58
16,4,ALLANBURG,58,0,58
16,5,ALLANBURG,58,0,58
16,6,ALLANBURG,58,0,58
16,7,ALLANBURG,58,0,58
16,8,ALLANBURG,58,0,58
16,9,ALLANBURG,58,0,58
16,10,ALLANBURG,58,0,58
16,11,ALLANBURG,58,0,58
16,12,ALLANBURG,58,0,58
16,1,CANYON115,19,0,19
16,2,CANYON115,19,0,19
16,3,CANYON115,19,0,19
16,4,CANYON115,26,0,26
16,5,CANYON115,19,0,19
16,6,CANYON115,19,0,19
16,7,CANYON115,26,0,26
16,8,CANYON115,26,0,26
16,9,CANYON115,26,0,26
16,10,CANYON115,26,0,26
16,11,CANYON115,26,0,26
16,12,CANYON115,26,0,26
16,1,CHENAUX,127,0,127
16,2,CHENAUX,127,0,127
16,3,CHENAUX,127,0,127
16,4,CHENAUX,126,0,126
16,5,CHENAUX,127,0,127
16,6,CHENAUX,127,0,127
16,7,CHENAUX,126,0,126
16,8,CHENAUX,126,0,126
16,9,CHENAUX,126,0,126
16,10,CHENAUX,126,0,126
16,11,CHENAUX,126,0,126
16,12,CHENAUX,126,0,126
16,1,DESJOACH,16,0,16
16,2,DESJOACH,16,0,16
16,3,DESJOACH,16,0,16
16,4,DESJOACH,16,0,16
16,5,DESJOACH,16,0,16
16,6,DESJOACH,16,0,16
16,7,DESJOACH,16,0,16
16,8,DESJOACH,16,0,16
16,9,DESJOACH,16,0,16
16,10,DESJOACH,16,0,16
16,11,DESJOACH,16,0,16
16,12,DESJOACH,16,0,16
16,1,ESSA,16,0,16
16,2,ESSA,16,0,16
16,3,ESSA,16,0,16
16,4,ESSA,16,0,16
16,5,ESSA,16,0,16
16,6,ESSA,16,0,16
16,7,ESSA,16,0,16
16,8,ESSA,16,0,16
16,9,ESSA,16,0,16
16,10,ESSA,16,0,16
16,11,ESSA,16,0,16
16,12,ESSA,16,0,16
16,1,E_FETT,694,0,694
16,2,E_FETT,694,0,694
16,3,E_FETT,694,0,694
16,4,E_FETT,697,0,697
16,5,E_FETT,694,0,694
16,6,E_FETT,694,0,694
16,7,E_FETT,697,0,697
16,8,E_FETT,697,0,697
16,9,E_FETT,697,0,697
16,10,E_FETT,697,0,697
16,11,E_FETT,697,0,697
16,12,E_FETT,697,0,697
16,1,E_LKHD,758,0,758
16,2,E_LKHD,758,0,758
16,3,E_LKHD,758,0,758
16,4,E_LKHD,759,0,759
16,5,E_LKHD,758,0,758
16,6,E_LKHD,758,0,758
16,7,E_LKHD,759,0,759
16,8,E_LKHD,759,0,759
16,9,E_LKHD,759,0,759
16,10,E_LKHD,759,0,759
16,11,E_LKHD,759,0,759
16,12,E_LKHD,759,0,759
16,1,E_QFW,64,0,64
16,2,E_QFW,64,0,64
16,3,E_QFW,64,0,64
16,4,E_QFW,63,0,63
16,5,E_QFW,64,0,64
16,6,E_QFW,64,0,64
16,7,E_QFW,63,0,63
16,8,E_QFW,63,0,63
16,9,E_QFW,63,0,63
16,10,E_QFW,63,0,63
16,11,E_QFW,63,0,63
16,12,E_QFW,63,0,63
16,1,E_TEC,225,0,225
16,2,E_TEC,225,0,225
16,3,E_TEC,225,0,225
16,4,E_TEC,224,0,224
16,5,E_TEC,225,0,225
16,6,E_TEC,225,0,225
16,7,E_TEC,224,0,224
16,8,E_TEC,223,0,223
16,9,E_TEC,223,0,223
16,10,E_TEC,223,0,223
16,11,E_TEC,223,0,223
16,12,E_TEC,223,0,223
16,1,GLP_MONTRL,72,0,72
16,2,GLP_MONTRL,72,0,72
16,3,GLP_MONTRL,72,0,72
16,4,GLP_MONTRL,72,0,72
16,5,GLP_MONTRL,72,0,72
16,6,GLP_MONTRL,72,0,72
16,7,GLP_MONTRL,72,0,72
16,8,GLP_MONTRL,72,0,72
16,9,GLP_MONTRL,72,0,72
16,10,GLP_MONTRL,72,0,72
16,11,GLP_MONTRL,72,0,72
16,12,GLP_MONTRL,72,0,72
16,11,KAO,0,0,0
16,12,KAO,0,0,0
16,1,KIRKLAND,26,0,26
16,2,KIRKLAND,26,0,26
16,3,KIRKLAND,26,0,26
16,4,KIRKLAND,26,0,26
16,5,KIRKLAND,26,0,26
16,6,KIRKLAND,26,0,26
16,7,KIRKLAND,26,0,26
16,8,KIRKLAND,26,0,26
16,9,KIRKLAND,26,0,26
16,10,KIRKLAND,26,0,26
16,11,KIRKLAND,26,0,26
16,12,KIRKLAND,26,0,26
16,1,LOWERNOTCH,102,0,102
16,2,LOWERNOTCH,102,0,102
16,3,LOWERNOTCH,102,0,102
16,4,LOWERNOTCH,101,0,101
16,5,LOWERNOTCH,102,0,102
16,6,LOWERNOTCH,102,0,102
16,7,LOWERNOTCH,101,0,101
16,8,LOWERNOTCH,101,0,101
16,9,LOWERNOTCH,101,0,101
16,10,LOWERNOTCH,101,0,101
16,11,LOWERNOTCH,101,0,101
16,12,LOWERNOTCH,101,0,101
16,1,MADAWASKA,53,0,53
16,2,MADAWASKA,53,0,53
16,3,MADAWASKA,53,0,53
16,4,MADAWASKA,52,0,52
16,5,MADAWASKA,53,0,53
16,6,MADAWASKA,53,0,53
16,7,MADAWASKA,52,0,52
16,8,MADAWASKA,52,0,52
16,9,MADAWASKA,52,0,52
16,10,MADAWASKA,52,0,52
16,11,MADAWASKA,52,0,52
16,12,MADAWASKA,52,0,52
16,1,MOOSE230,19,0,19
16,2,MOOSE230,19,0,19
16,3,MOOSE230,19,0,19
16,4,MOOSE230,26,0,26
16,5,MOOSE230,19,0,19
16,6,MOOSE230,19,0,19
16,7,MOOSE230,26,0,26
16,8,MOOSE230,26,0,26
16,9,MOOSE230,26,0,26
16,10,MOOSE230,26,0,26
16,11,MOOSE230,26,0,26
16,12,MOOSE230,26,0,26
16,1,NORTHEAST,168,0,168
16,2,NORTHEAST,168,0,168
16,3,NORTHEAST,168,0,168
16,4,NORTHEAST,173,0,173
16,5,NORTHEAST,168,0,168
16,6,NORTHEAST,168,0,168
16,7,NORTHEAST,173,0,173
16,8,NORTHEAST,173,0,173
16,9,NORTHEAST,173,0,173
16,10,NORTHEAST,173,0,173
16,11,NORTHEAST,173,0,173
16,12,NORTHEAST,173,0,173
16,1,N_FN/FS,453,0,453
16,2,N_FN/FS,453,0,453
16,3,N_FN/FS,453,0,453
16,4,N_FN/FS,458,0,458
16,5,N_FN/FS,453,0,453
16,6,N_FN/FS,453,0,453
16,7,N_FN/FS,458,0,458
16,8,N_FN/FS,458,0,458
16,9,N_FN/FS,458,0,458
16,10,N_FN/FS,458,0,458
16,11,N_FN/FS,458,0,458
16,12,N_FN/FS,458,0,458
16,1,N_HAN/KIRK,19,0,19
16,2,N_HAN/KIRK,19,0,19
16,3,N_HAN/KIRK,19,0,19
16,4,N_HAN/KIRK,26,0,26
16,5,N_HAN/KIRK,19,0,19
16,6,N_HAN/KIRK,19,0,19
16,7,N_HAN/KIRK,26,0,26
16,8,N_HAN/KIRK,26,0,26
16,9,N_HAN/KIRK,26,0,26
16,10,N_HAN/KIRK,26,0,26
16,11,N_HAN/KIRK,26,0,26
16,12,N_HAN/KIRK,26,0,26
16,1,N_P91G_OS,26,0,26
16,2,N_P91G_OS,26,0,26
16,3,N_P91G_OS,26,0,26
16,4,N_P91G_OS,26,0,26
16,5,N_P91G_OS,26,0,26
16,6,N_P91G_OS,26,0,26
16,7,N_P91G_OS,26,0,26
16,8,N_P91G_OS,26,0,26
16,9,N_P91G_OS,26,0,26
16,10,N_P91G_OS,26,0,26
16,11,N_P91G_OS,26,0,26
16,12,N_P91G_OS,26,0,26
16,1,WMFE,72,0,72
16,2,WMFE,72,0,72
16,3,WMFE,72,0,72
16,4,WMFE,72,0,72
16,5,WMFE,72,0,72
16,6,WMFE,72,0,72
16,7,WMFE,72,0,72
16,8,WMFE,72,0,72
16,9,WMFE,72,0,72
16,10,WMFE,72,0,72
16,11,WMFE,73,0,73
16,12,WMFE,73,0,73
16,4,W_EWTRE,1,0,1
16,7,W_EWTRE,1,0,1
16,8,W_EWTRE,1,0,1
16,9,W_EWTRE,1,0,1
16,10,W_EWTRE,1,0,1
16,11,W_EWTRE,1,0,1
16,12,W_EWTRE,1,0,1
16,1,W_FETT,64,0,64
16,2,W_FETT,64,0,64
16,3,W_FETT,64,0,64
16,4,W_FETT,63,0,63
16,5,W_FETT,64,0,64
16,6,W_FETT,64,0,64
16,7,W_FETT,63,0,63
16,8,W_FETT,63,0,63
16,9,W_FETT,63,0,63
16,10,W_FETT,63,0,63
16,11,W_FETT,63,0,63
16,12,W_FETT,63,0,63
16,4,W_LKHDE,1,0,1
16,7,W_LKHDE,1,0,1
16,8,W_LKHDE,1,0,1
16,9,W_LKHDE,1,0,1
16,10,W_LKHDE,1,0,1
16,11,W_LKHDE,1,0,1
16,12,W_LKHDE,1,0,1
16,1,W_MISSE,266,0,266
16,2,W_MISSE,266,0,266
16,3,W_MISSE,266,0,266
16,4,W_MISSE,264,0,264
16,5,W_MISSE,266,0,266
16,6,W_MISSE,266,0,266
16,7,W_MISSE,264,0,264
16,8,W_MISSE,264,0,264
16,9,W_MISSE,264,0,264
16,10,W_MISSE,264,0,264
16,11,W_MISSE,265,0,265
16,12,W_MISSE,265,0,265
16,1,W_SFE,286,0,286
16,2,W_SFE,286,0,286
16,3,W_SFE,286,0,286
16,4,W_SFE,284,0,284
16,5,W_SFE,286,0,286
16,6,W_SFE,286,0,286
16,7,W_SFE,284,0,284
16,8,W_SFE,284,0,284
16,9,W_SFE,284,0,284
16,10,W_SFE,284,0,284
16,11,W_SFE,285,0,285
16,12,W_SFE,285,0,285
16,11,W_TEK,0,0,0
16,12,W_TEK,0,0,0
16,4,W_TEM,1,0,1
16,7,W_TEM,1,0,1
16,8,W_TEM,1,0,1
16,9,W_TEM,1,0,1
16,10,W_TEM,1,0,1
16,11,W_TEM,1,0,1
16,12,W_TEM,1,0,1
16,4,W_WAWAE,1,0,1
16,7,W_WAWAE,1,0,1
16,8,W_WAWAE,1,0,1
16,9,W_WAWAE,1,0,1
16,10,W_WAWAE,1,0,1
16,11,W_WAWAE,1,0,1
16,12,W_WAWAE,1,0,1
