 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/01 10:09:13,,,,,
FOR 2024/04/01 Hour 10,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
10,1,ALLANBURG,116,0,116
10,2,ALLANBURG,116,0,116
10,3,ALLANBURG,116,0,116
10,4,ALLANBURG,116,0,116
10,5,ALLANBURG,116,0,116
10,6,ALLANBURG,116,0,116
10,7,ALLANBURG,116,0,116
10,8,ALLANBURG,116,0,116
10,9,ALLANBURG,116,0,116
10,10,ALLANBURG,116,0,116
10,11,ALLANBURG,116,0,116
10,12,ALLANBURG,116,0,116
10,1,CANYON115,21,0,21
10,2,CANYON115,19,0,19
10,3,CANYON115,19,0,19
10,4,CANYON115,17,0,17
10,5,CANYON115,12,0,12
10,6,CANYON115,12,0,12
10,7,CANYON115,12,0,12
10,8,CANYON115,12,0,12
10,9,CANYON115,12,0,12
10,10,CANYON115,12,0,12
10,11,CANYON115,12,0,12
10,12,CANYON115,15,0,15
10,1,CHATS230,1,0,1
10,2,CHATS230,0,0,0
10,3,CHATS230,0,0,0
10,4,CHATS230,0,0,0
10,12,CHATS230,0,0,0
10,1,CHENAUX,156,0,156
10,2,CHENAUX,156,0,156
10,3,CHENAUX,156,0,156
10,4,CHENAUX,156,0,156
10,5,CHENAUX,155,0,155
10,6,CHENAUX,155,0,155
10,7,CHENAUX,155,0,155
10,8,CHENAUX,155,0,155
10,9,CHENAUX,155,0,155
10,10,CHENAUX,155,0,155
10,11,CHENAUX,155,0,155
10,12,CHENAUX,156,0,156
10,1,DESJOACH,7,0,7
10,2,DESJOACH,5,0,5
10,3,DESJOACH,6,0,6
10,4,DESJOACH,4,0,4
10,12,DESJOACH,2,0,2
10,1,ESSA,7,0,7
10,2,ESSA,5,0,5
10,3,ESSA,6,0,6
10,4,ESSA,4,0,4
10,12,ESSA,2,0,2
10,1,E_FETT,789,0,789
10,2,E_FETT,780,0,780
10,3,E_FETT,782,0,782
10,4,E_FETT,771,0,771
10,5,E_FETT,748,0,748
10,6,E_FETT,748,0,748
10,7,E_FETT,748,0,748
10,8,E_FETT,748,0,748
10,9,E_FETT,748,0,748
10,10,E_FETT,748,0,748
10,11,E_FETT,739,0,739
10,12,E_FETT,762,0,762
10,1,E_LKHD,928,0,928
10,2,E_LKHD,918,0,918
10,3,E_LKHD,925,0,925
10,4,E_LKHD,922,0,922
10,5,E_LKHD,916,0,916
10,6,E_LKHD,916,0,916
10,7,E_LKHD,916,0,916
10,8,E_LKHD,916,0,916
10,9,E_LKHD,916,0,916
10,10,E_LKHD,916,0,916
10,11,E_LKHD,907,0,907
10,12,E_LKHD,937,0,937
10,1,E_QFW,140,0,140
10,2,E_QFW,140,0,140
10,3,E_QFW,145,0,145
10,4,E_QFW,153,0,153
10,5,E_QFW,169,0,169
10,6,E_QFW,169,0,169
10,7,E_QFW,169,0,169
10,8,E_QFW,169,0,169
10,9,E_QFW,169,0,169
10,10,E_QFW,169,0,169
10,11,E_QFW,169,0,169
10,12,E_QFW,176,0,176
10,1,E_TEC,206,0,206
10,2,E_TEC,200,0,200
10,3,E_TEC,201,0,201
10,4,E_TEC,195,0,195
10,5,E_TEC,181,0,181
10,6,E_TEC,181,0,181
10,7,E_TEC,181,0,181
10,8,E_TEC,181,0,181
10,9,E_TEC,181,0,181
10,10,E_TEC,181,0,181
10,11,E_TEC,180,0,180
10,12,E_TEC,189,0,189
10,1,GLP_MONTRL,121,0,121
10,2,GLP_MONTRL,121,0,121
10,3,GLP_MONTRL,121,0,121
10,4,GLP_MONTRL,121,0,121
10,5,GLP_MONTRL,121,0,121
10,6,GLP_MONTRL,121,0,121
10,7,GLP_MONTRL,121,0,121
10,8,GLP_MONTRL,121,0,121
10,9,GLP_MONTRL,121,0,121
10,10,GLP_MONTRL,121,0,121
10,11,GLP_MONTRL,117,0,117
10,12,GLP_MONTRL,121,0,121
10,1,KAO,1,0,1
10,2,KAO,1,0,1
10,3,KAO,1,0,1
10,4,KAO,1,0,1
10,5,KAO,1,0,1
10,6,KAO,1,0,1
10,7,KAO,1,0,1
10,8,KAO,1,0,1
10,9,KAO,1,0,1
10,10,KAO,1,0,1
10,11,KAO,1,0,1
10,12,KAO,1,0,1
10,1,LOWERNOTCH,128,0,128
10,2,LOWERNOTCH,128,0,128
10,3,LOWERNOTCH,128,0,128
10,4,LOWERNOTCH,128,0,128
10,5,LOWERNOTCH,128,0,128
10,6,LOWERNOTCH,128,0,128
10,7,LOWERNOTCH,128,0,128
10,8,LOWERNOTCH,128,0,128
10,9,LOWERNOTCH,128,0,128
10,10,LOWERNOTCH,128,0,128
10,11,LOWERNOTCH,128,0,128
10,12,LOWERNOTCH,128,0,128
10,1,MADAWASKA,25,0,25
10,2,MADAWASKA,19,0,19
10,3,MADAWASKA,21,0,21
10,4,MADAWASKA,14,0,14
10,5,MADAWASKA,0,0,0
10,6,MADAWASKA,0,0,0
10,7,MADAWASKA,0,0,0
10,8,MADAWASKA,0,0,0
10,9,MADAWASKA,0,0,0
10,10,MADAWASKA,0,0,0
10,12,MADAWASKA,9,0,9
10,1,MOOSE230,21,0,21
10,2,MOOSE230,19,0,19
10,3,MOOSE230,19,0,19
10,4,MOOSE230,17,0,17
10,5,MOOSE230,12,0,12
10,6,MOOSE230,12,0,12
10,7,MOOSE230,12,0,12
10,8,MOOSE230,12,0,12
10,9,MOOSE230,12,0,12
10,10,MOOSE230,12,0,12
10,11,MOOSE230,12,0,12
10,12,MOOSE230,15,0,15
10,1,NORTHEAST,168,0,168
10,2,NORTHEAST,166,0,166
10,3,NORTHEAST,167,0,167
10,4,NORTHEAST,164,0,164
10,5,NORTHEAST,160,0,160
10,6,NORTHEAST,160,0,160
10,7,NORTHEAST,160,0,160
10,8,NORTHEAST,160,0,160
10,9,NORTHEAST,160,0,160
10,10,NORTHEAST,160,0,160
10,11,NORTHEAST,160,0,160
10,12,NORTHEAST,162,0,162
10,1,N_FN/FS,576,0,576
10,2,N_FN/FS,574,0,574
10,3,N_FN/FS,575,0,575
10,4,N_FN/FS,572,0,572
10,5,N_FN/FS,568,0,568
10,6,N_FN/FS,568,0,568
10,7,N_FN/FS,568,0,568
10,8,N_FN/FS,568,0,568
10,9,N_FN/FS,568,0,568
10,10,N_FN/FS,568,0,568
10,11,N_FN/FS,558,0,558
10,12,N_FN/FS,570,0,570
10,1,N_HAN/KIRK,21,0,21
10,2,N_HAN/KIRK,19,0,19
10,3,N_HAN/KIRK,19,0,19
10,4,N_HAN/KIRK,17,0,17
10,5,N_HAN/KIRK,12,0,12
10,6,N_HAN/KIRK,12,0,12
10,7,N_HAN/KIRK,12,0,12
10,8,N_HAN/KIRK,12,0,12
10,9,N_HAN/KIRK,12,0,12
10,10,N_HAN/KIRK,12,0,12
10,11,N_HAN/KIRK,12,0,12
10,12,N_HAN/KIRK,15,0,15
10,1,WMFE,147,0,147
10,2,WMFE,147,0,147
10,3,WMFE,147,0,147
10,4,WMFE,147,0,147
10,5,WMFE,147,0,147
10,6,WMFE,147,0,147
10,7,WMFE,147,0,147
10,8,WMFE,147,0,147
10,9,WMFE,147,0,147
10,10,WMFE,147,0,147
10,11,WMFE,138,0,138
10,12,WMFE,147,0,147
10,1,W_EWTRE,2,0,2
10,2,W_EWTRE,1,0,1
10,3,W_EWTRE,1,0,1
10,4,W_EWTRE,1,0,1
10,5,W_EWTRE,1,0,1
10,6,W_EWTRE,1,0,1
10,7,W_EWTRE,1,0,1
10,8,W_EWTRE,1,0,1
10,9,W_EWTRE,1,0,1
10,10,W_EWTRE,1,0,1
10,11,W_EWTRE,1,0,1
10,12,W_EWTRE,1,0,1
10,1,W_FETT,140,0,140
10,2,W_FETT,140,0,140
10,3,W_FETT,145,0,145
10,4,W_FETT,153,0,153
10,5,W_FETT,169,0,169
10,6,W_FETT,169,0,169
10,7,W_FETT,169,0,169
10,8,W_FETT,169,0,169
10,9,W_FETT,169,0,169
10,10,W_FETT,169,0,169
10,11,W_FETT,169,0,169
10,12,W_FETT,176,0,176
10,1,W_LKHDE,2,0,2
10,2,W_LKHDE,1,0,1
10,3,W_LKHDE,1,0,1
10,4,W_LKHDE,1,0,1
10,5,W_LKHDE,1,0,1
10,6,W_LKHDE,1,0,1
10,7,W_LKHDE,1,0,1
10,8,W_LKHDE,1,0,1
10,9,W_LKHDE,1,0,1
10,10,W_LKHDE,1,0,1
10,11,W_LKHDE,1,0,1
10,12,W_LKHDE,1,0,1
10,1,W_MISSE,387,0,387
10,2,W_MISSE,387,0,387
10,3,W_MISSE,387,0,387
10,4,W_MISSE,387,0,387
10,5,W_MISSE,387,0,387
10,6,W_MISSE,387,0,387
10,7,W_MISSE,387,0,387
10,8,W_MISSE,387,0,387
10,9,W_MISSE,387,0,387
10,10,W_MISSE,387,0,387
10,11,W_MISSE,378,0,378
10,12,W_MISSE,387,0,387
10,1,W_SFE,408,0,408
10,2,W_SFE,408,0,408
10,3,W_SFE,408,0,408
10,4,W_SFE,408,0,408
10,5,W_SFE,408,0,408
10,6,W_SFE,408,0,408
10,7,W_SFE,408,0,408
10,8,W_SFE,408,0,408
10,9,W_SFE,408,0,408
10,10,W_SFE,408,0,408
10,11,W_SFE,399,0,399
10,12,W_SFE,408,0,408
10,1,W_TEK,1,0,1
10,2,W_TEK,1,0,1
10,3,W_TEK,1,0,1
10,4,W_TEK,1,0,1
10,5,W_TEK,1,0,1
10,6,W_TEK,1,0,1
10,7,W_TEK,1,0,1
10,8,W_TEK,1,0,1
10,9,W_TEK,1,0,1
10,10,W_TEK,1,0,1
10,11,W_TEK,1,0,1
10,12,W_TEK,1,0,1
10,1,W_TEM,2,0,2
10,2,W_TEM,1,0,1
10,3,W_TEM,1,0,1
10,4,W_TEM,1,0,1
10,5,W_TEM,1,0,1
10,6,W_TEM,1,0,1
10,7,W_TEM,1,0,1
10,8,W_TEM,1,0,1
10,9,W_TEM,1,0,1
10,10,W_TEM,1,0,1
10,11,W_TEM,1,0,1
10,12,W_TEM,1,0,1
10,1,W_WAWAE,26,0,26
10,2,W_WAWAE,26,0,26
10,3,W_WAWAE,26,0,26
10,4,W_WAWAE,26,0,26
10,5,W_WAWAE,26,0,26
10,6,W_WAWAE,26,0,26
10,7,W_WAWAE,26,0,26
10,8,W_WAWAE,26,0,26
10,9,W_WAWAE,26,0,26
10,10,W_WAWAE,26,0,26
10,11,W_WAWAE,21,0,21
10,12,W_WAWAE,26,0,26
