 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/20 16:09:13,,,,,
FOR 2024/04/20 Hour 16,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
16,1,CANYON115,1,0,1
16,2,CANYON115,1,0,1
16,3,CANYON115,1,0,1
16,4,CANYON115,1,0,1
16,5,CANYON115,1,0,1
16,6,CANYON115,1,0,1
16,7,CANYON115,1,0,1
16,8,CANYON115,1,0,1
16,9,CANYON115,1,0,1
16,10,CANYON115,1,0,1
16,11,CANYON115,1,0,1
16,12,CANYON115,1,0,1
16,1,CHATS230,35,0,35
16,2,CHATS230,35,0,35
16,3,CHATS230,35,0,35
16,4,CHATS230,35,0,35
16,5,CHATS230,35,0,35
16,6,CHATS230,35,0,35
16,7,CHATS230,35,0,35
16,8,CHATS230,35,0,35
16,9,CHATS230,35,0,35
16,10,CHATS230,35,0,35
16,11,CHATS230,35,0,35
16,12,CHATS230,35,0,35
16,1,CHENAUX,79,0,79
16,2,CHENAUX,79,0,79
16,3,CHENAUX,79,0,79
16,4,CHENAUX,79,0,79
16,5,CHENAUX,79,0,79
16,6,CHENAUX,79,0,79
16,7,CHENAUX,79,0,79
16,8,CHENAUX,79,0,79
16,9,CHENAUX,79,0,79
16,10,CHENAUX,79,0,79
16,11,CHENAUX,79,0,79
16,12,CHENAUX,79,0,79
16,1,E_FETT,656,0,656
16,2,E_FETT,656,0,656
16,3,E_FETT,655,0,655
16,4,E_FETT,656,0,656
16,5,E_FETT,655,0,655
16,6,E_FETT,655,0,655
16,7,E_FETT,655,0,655
16,8,E_FETT,657,0,657
16,9,E_FETT,656,0,656
16,10,E_FETT,656,0,656
16,11,E_FETT,728,0,728
16,12,E_FETT,656,0,656
16,1,E_LKHD,695,0,695
16,2,E_LKHD,702,0,702
16,3,E_LKHD,690,0,690
16,4,E_LKHD,712,0,712
16,5,E_LKHD,681,0,681
16,6,E_LKHD,681,0,681
16,7,E_LKHD,681,0,681
16,8,E_LKHD,682,0,682
16,9,E_LKHD,681,0,681
16,10,E_LKHD,681,0,681
16,11,E_LKHD,755,0,755
16,12,E_LKHD,681,0,681
16,1,E_TEC,202,0,202
16,2,E_TEC,202,0,202
16,3,E_TEC,202,0,202
16,4,E_TEC,202,0,202
16,5,E_TEC,202,0,202
16,6,E_TEC,202,0,202
16,7,E_TEC,202,0,202
16,8,E_TEC,202,0,202
16,9,E_TEC,202,0,202
16,10,E_TEC,202,0,202
16,11,E_TEC,202,0,202
16,12,E_TEC,202,0,202
16,1,GLP_MONTRL,4,0,4
16,2,GLP_MONTRL,4,0,4
16,3,GLP_MONTRL,4,0,4
16,4,GLP_MONTRL,4,0,4
16,5,GLP_MONTRL,4,0,4
16,6,GLP_MONTRL,4,0,4
16,7,GLP_MONTRL,4,0,4
16,8,GLP_MONTRL,4,0,4
16,9,GLP_MONTRL,4,0,4
16,10,GLP_MONTRL,4,0,4
16,11,GLP_MONTRL,4,0,4
16,12,GLP_MONTRL,4,0,4
16,1,KAO,1,0,1
16,2,KAO,1,0,1
16,3,KAO,1,0,1
16,4,KAO,1,0,1
16,5,KAO,1,0,1
16,6,KAO,1,0,1
16,7,KAO,1,0,1
16,8,KAO,1,0,1
16,9,KAO,1,0,1
16,10,KAO,1,0,1
16,11,KAO,1,0,1
16,12,KAO,1,0,1
16,1,LAMBTON,76,0,76
16,2,LAMBTON,76,0,76
16,3,LAMBTON,76,0,76
16,4,LAMBTON,76,0,76
16,5,LAMBTON,76,0,76
16,6,LAMBTON,76,0,76
16,7,LAMBTON,76,0,76
16,8,LAMBTON,76,0,76
16,9,LAMBTON,76,0,76
16,10,LAMBTON,76,0,76
16,11,LAMBTON,77,0,77
16,12,LAMBTON,76,0,76
16,1,LKHD115,35,0,35
16,2,LKHD115,28,0,28
16,3,LKHD115,40,0,40
16,4,LKHD115,18,0,18
16,5,LKHD115,50,0,50
16,6,LKHD115,50,0,50
16,7,LKHD115,50,0,50
16,8,LKHD115,50,0,50
16,9,LKHD115,50,0,50
16,10,LKHD115,50,0,50
16,11,LKHD115,50,0,50
16,12,LKHD115,50,0,50
16,1,MADAWASKA,63,0,63
16,2,MADAWASKA,63,0,63
16,3,MADAWASKA,63,0,63
16,4,MADAWASKA,63,0,63
16,5,MADAWASKA,63,0,63
16,6,MADAWASKA,63,0,63
16,7,MADAWASKA,63,0,63
16,8,MADAWASKA,63,0,63
16,9,MADAWASKA,63,0,63
16,10,MADAWASKA,63,0,63
16,11,MADAWASKA,63,0,63
16,12,MADAWASKA,63,0,63
16,1,MOOSE230,1,0,1
16,2,MOOSE230,1,0,1
16,3,MOOSE230,1,0,1
16,4,MOOSE230,1,0,1
16,5,MOOSE230,1,0,1
16,6,MOOSE230,1,0,1
16,7,MOOSE230,1,0,1
16,8,MOOSE230,1,0,1
16,9,MOOSE230,1,0,1
16,10,MOOSE230,1,0,1
16,11,MOOSE230,1,0,1
16,12,MOOSE230,1,0,1
16,1,NORTHEAST,11,0,11
16,2,NORTHEAST,11,0,11
16,3,NORTHEAST,11,0,11
16,4,NORTHEAST,11,0,11
16,5,NORTHEAST,11,0,11
16,6,NORTHEAST,11,0,11
16,7,NORTHEAST,11,0,11
16,8,NORTHEAST,11,0,11
16,9,NORTHEAST,11,0,11
16,10,NORTHEAST,11,0,11
16,11,NORTHEAST,15,0,15
16,12,NORTHEAST,11,0,11
16,1,N_FN/FS,172,0,172
16,2,N_FN/FS,165,0,165
16,3,N_FN/FS,177,0,177
16,4,N_FN/FS,155,0,155
16,5,N_FN/FS,191,0,191
16,6,N_FN/FS,194,0,194
16,7,N_FN/FS,198,0,198
16,8,N_FN/FS,195,0,195
16,9,N_FN/FS,208,0,208
16,10,N_FN/FS,218,0,218
16,11,N_FN/FS,222,0,222
16,12,N_FN/FS,219,0,219
16,1,N_HAN/KIRK,1,0,1
16,2,N_HAN/KIRK,1,0,1
16,3,N_HAN/KIRK,1,0,1
16,4,N_HAN/KIRK,1,0,1
16,5,N_HAN/KIRK,1,0,1
16,6,N_HAN/KIRK,1,0,1
16,7,N_HAN/KIRK,1,0,1
16,8,N_HAN/KIRK,1,0,1
16,9,N_HAN/KIRK,1,0,1
16,10,N_HAN/KIRK,1,0,1
16,11,N_HAN/KIRK,5,0,5
16,12,N_HAN/KIRK,1,0,1
16,11,N_P91G_OS,4,0,4
16,1,WMFE,69,0,69
16,2,WMFE,62,0,62
16,3,WMFE,74,0,74
16,4,WMFE,52,0,52
16,5,WMFE,85,0,85
16,6,WMFE,86,0,86
16,7,WMFE,87,0,87
16,8,WMFE,86,0,86
16,9,WMFE,90,0,90
16,10,WMFE,93,0,93
16,11,WMFE,93,0,93
16,12,WMFE,93,0,93
16,1,W_BLIP,76,0,76
16,2,W_BLIP,76,0,76
16,3,W_BLIP,76,0,76
16,4,W_BLIP,76,0,76
16,5,W_BLIP,76,0,76
16,6,W_BLIP,76,0,76
16,7,W_BLIP,76,0,76
16,8,W_BLIP,76,0,76
16,9,W_BLIP,76,0,76
16,10,W_BLIP,76,0,76
16,11,W_BLIP,77,0,77
16,12,W_BLIP,76,0,76
16,1,W_EWTRE,36,0,36
16,2,W_EWTRE,29,0,29
16,3,W_EWTRE,41,0,41
16,4,W_EWTRE,19,0,19
16,5,W_EWTRE,51,0,51
16,6,W_EWTRE,51,0,51
16,7,W_EWTRE,51,0,51
16,8,W_EWTRE,51,0,51
16,9,W_EWTRE,51,0,51
16,10,W_EWTRE,51,0,51
16,11,W_EWTRE,51,0,51
16,12,W_EWTRE,51,0,51
16,1,W_FETT,76,0,76
16,2,W_FETT,76,0,76
16,3,W_FETT,76,0,76
16,4,W_FETT,76,0,76
16,5,W_FETT,76,0,76
16,6,W_FETT,76,0,76
16,7,W_FETT,76,0,76
16,8,W_FETT,76,0,76
16,9,W_FETT,76,0,76
16,10,W_FETT,76,0,76
16,11,W_FETT,77,0,77
16,12,W_FETT,76,0,76
16,1,W_LKHDE,36,0,36
16,2,W_LKHDE,29,0,29
16,3,W_LKHDE,41,0,41
16,4,W_LKHDE,19,0,19
16,5,W_LKHDE,51,0,51
16,6,W_LKHDE,51,0,51
16,7,W_LKHDE,51,0,51
16,8,W_LKHDE,51,0,51
16,9,W_LKHDE,51,0,51
16,10,W_LKHDE,51,0,51
16,11,W_LKHDE,51,0,51
16,12,W_LKHDE,51,0,51
16,1,W_MISSE,161,0,161
16,2,W_MISSE,154,0,154
16,3,W_MISSE,166,0,166
16,4,W_MISSE,144,0,144
16,5,W_MISSE,180,0,180
16,6,W_MISSE,183,0,183
16,7,W_MISSE,187,0,187
16,8,W_MISSE,184,0,184
16,9,W_MISSE,197,0,197
16,10,W_MISSE,207,0,207
16,11,W_MISSE,207,0,207
16,12,W_MISSE,208,0,208
16,1,W_SFE,161,0,161
16,2,W_SFE,154,0,154
16,3,W_SFE,166,0,166
16,4,W_SFE,144,0,144
16,5,W_SFE,180,0,180
16,6,W_SFE,183,0,183
16,7,W_SFE,187,0,187
16,8,W_SFE,184,0,184
16,9,W_SFE,197,0,197
16,10,W_SFE,207,0,207
16,11,W_SFE,207,0,207
16,12,W_SFE,208,0,208
16,1,W_TEK,1,0,1
16,2,W_TEK,1,0,1
16,3,W_TEK,1,0,1
16,4,W_TEK,1,0,1
16,5,W_TEK,1,0,1
16,6,W_TEK,1,0,1
16,7,W_TEK,1,0,1
16,8,W_TEK,1,0,1
16,9,W_TEK,1,0,1
16,10,W_TEK,1,0,1
16,11,W_TEK,1,0,1
16,12,W_TEK,1,0,1
16,1,W_TEM,1,0,1
16,2,W_TEM,1,0,1
16,3,W_TEM,1,0,1
16,4,W_TEM,1,0,1
16,5,W_TEM,1,0,1
16,6,W_TEM,1,0,1
16,7,W_TEM,1,0,1
16,8,W_TEM,1,0,1
16,9,W_TEM,1,0,1
16,10,W_TEM,1,0,1
16,11,W_TEM,1,0,1
16,12,W_TEM,1,0,1
16,1,W_WAWAE,65,0,65
16,2,W_WAWAE,58,0,58
16,3,W_WAWAE,70,0,70
16,4,W_WAWAE,48,0,48
16,5,W_WAWAE,81,0,81
16,6,W_WAWAE,82,0,82
16,7,W_WAWAE,83,0,83
16,8,W_WAWAE,82,0,82
16,9,W_WAWAE,86,0,86
16,10,W_WAWAE,89,0,89
16,11,W_WAWAE,89,0,89
16,12,W_WAWAE,89,0,89
