 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/03/31 17:09:14,,,,,
FOR 2024/03/31 Hour 17,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
17,1,CANYON115,22,0,22
17,2,CANYON115,22,0,22
17,3,CANYON115,22,0,22
17,4,CANYON115,21,0,21
17,5,CANYON115,23,0,23
17,6,CANYON115,23,0,23
17,7,CANYON115,23,0,23
17,8,CANYON115,24,0,24
17,9,CANYON115,23,0,23
17,10,CANYON115,23,0,23
17,11,CANYON115,23,0,23
17,12,CANYON115,21,0,21
17,1,CHATS230,1,0,1
17,2,CHATS230,1,0,1
17,3,CHATS230,1,0,1
17,4,CHATS230,1,0,1
17,5,CHATS230,1,0,1
17,6,CHATS230,1,0,1
17,7,CHATS230,1,0,1
17,8,CHATS230,1,0,1
17,9,CHATS230,1,0,1
17,10,CHATS230,1,0,1
17,11,CHATS230,1,0,1
17,12,CHATS230,0,0,0
17,1,CHENAUX,156,0,156
17,2,CHENAUX,156,0,156
17,3,CHENAUX,155,0,155
17,4,CHENAUX,155,0,155
17,5,CHENAUX,156,0,156
17,6,CHENAUX,156,0,156
17,7,CHENAUX,156,0,156
17,8,CHENAUX,156,0,156
17,9,CHENAUX,156,0,156
17,10,CHENAUX,156,0,156
17,11,CHENAUX,156,0,156
17,12,CHENAUX,155,0,155
17,1,DESJOACH,34,0,34
17,2,DESJOACH,34,0,34
17,3,DESJOACH,29,0,29
17,4,DESJOACH,26,0,26
17,5,DESJOACH,40,0,40
17,6,DESJOACH,40,0,40
17,7,DESJOACH,40,0,40
17,8,DESJOACH,44,0,44
17,9,DESJOACH,39,0,39
17,10,DESJOACH,40,0,40
17,11,DESJOACH,39,0,39
17,12,DESJOACH,24,0,24
17,1,ESSA,34,0,34
17,2,ESSA,34,0,34
17,3,ESSA,29,0,29
17,4,ESSA,26,0,26
17,5,ESSA,40,0,40
17,6,ESSA,40,0,40
17,7,ESSA,40,0,40
17,8,ESSA,44,0,44
17,9,ESSA,39,0,39
17,10,ESSA,40,0,40
17,11,ESSA,39,0,39
17,12,ESSA,24,0,24
17,1,E_FETT,816,0,816
17,2,E_FETT,815,0,815
17,3,E_FETT,812,0,812
17,4,E_FETT,811,0,811
17,5,E_FETT,835,0,835
17,6,E_FETT,833,0,833
17,7,E_FETT,835,0,835
17,8,E_FETT,841,0,841
17,9,E_FETT,831,0,831
17,10,E_FETT,835,0,835
17,11,E_FETT,834,0,834
17,12,E_FETT,811,0,811
17,1,E_LKHD,888,0,888
17,2,E_LKHD,888,0,888
17,3,E_LKHD,888,0,888
17,4,E_LKHD,889,0,889
17,5,E_LKHD,903,0,903
17,6,E_LKHD,898,0,898
17,7,E_LKHD,903,0,903
17,8,E_LKHD,902,0,902
17,9,E_LKHD,897,0,897
17,10,E_LKHD,902,0,902
17,11,E_LKHD,903,0,903
17,12,E_LKHD,891,0,891
17,1,E_QFW,48,0,48
17,2,E_QFW,49,0,49
17,3,E_QFW,50,0,50
17,4,E_QFW,50,0,50
17,5,E_QFW,38,0,38
17,6,E_QFW,37,0,37
17,7,E_QFW,38,0,38
17,8,E_QFW,32,0,32
17,9,E_QFW,39,0,39
17,10,E_QFW,38,0,38
17,11,E_QFW,39,0,39
17,12,E_QFW,50,0,50
17,1,E_TEC,297,0,297
17,2,E_TEC,297,0,297
17,3,E_TEC,298,0,298
17,4,E_TEC,298,0,298
17,5,E_TEC,299,0,299
17,6,E_TEC,299,0,299
17,7,E_TEC,299,0,299
17,8,E_TEC,299,0,299
17,9,E_TEC,299,0,299
17,10,E_TEC,299,0,299
17,11,E_TEC,299,0,299
17,12,E_TEC,298,0,298
17,1,GLP_MONTRL,4,0,4
17,2,GLP_MONTRL,4,0,4
17,3,GLP_MONTRL,4,0,4
17,4,GLP_MONTRL,4,0,4
17,5,GLP_MONTRL,4,0,4
17,6,GLP_MONTRL,4,0,4
17,7,GLP_MONTRL,4,0,4
17,8,GLP_MONTRL,4,0,4
17,9,GLP_MONTRL,4,0,4
17,10,GLP_MONTRL,4,0,4
17,11,GLP_MONTRL,4,0,4
17,12,GLP_MONTRL,4,0,4
17,1,KAO,0,0,0
17,2,KAO,0,0,0
17,3,KAO,0,0,0
17,4,KAO,0,0,0
17,5,KAO,0,0,0
17,6,KAO,0,0,0
17,7,KAO,0,0,0
17,8,KAO,0,0,0
17,9,KAO,0,0,0
17,10,KAO,0,0,0
17,11,KAO,0,0,0
17,12,KAO,0,0,0
17,1,LAMBTON,25,0,25
17,2,LAMBTON,25,0,25
17,3,LAMBTON,27,0,27
17,4,LAMBTON,28,0,28
17,5,LAMBTON,30,0,30
17,6,LAMBTON,29,0,29
17,7,LAMBTON,30,0,30
17,8,LAMBTON,30,0,30
17,9,LAMBTON,28,0,28
17,10,LAMBTON,30,0,30
17,11,LAMBTON,30,0,30
17,12,LAMBTON,30,0,30
17,1,LOWERNOTCH,128,0,128
17,2,LOWERNOTCH,128,0,128
17,3,LOWERNOTCH,128,0,128
17,4,LOWERNOTCH,128,0,128
17,5,LOWERNOTCH,128,0,128
17,6,LOWERNOTCH,128,0,128
17,7,LOWERNOTCH,128,0,128
17,8,LOWERNOTCH,128,0,128
17,9,LOWERNOTCH,128,0,128
17,10,LOWERNOTCH,128,0,128
17,11,LOWERNOTCH,128,0,128
17,12,LOWERNOTCH,128,0,128
17,1,MADAWASKA,116,0,116
17,2,MADAWASKA,116,0,116
17,3,MADAWASKA,118,0,118
17,4,MADAWASKA,118,0,118
17,5,MADAWASKA,119,0,119
17,6,MADAWASKA,119,0,119
17,7,MADAWASKA,119,0,119
17,8,MADAWASKA,119,0,119
17,9,MADAWASKA,118,0,118
17,10,MADAWASKA,118,0,118
17,11,MADAWASKA,118,0,118
17,12,MADAWASKA,117,0,117
17,1,MOOSE230,22,0,22
17,2,MOOSE230,22,0,22
17,3,MOOSE230,22,0,22
17,4,MOOSE230,21,0,21
17,5,MOOSE230,23,0,23
17,6,MOOSE230,23,0,23
17,7,MOOSE230,23,0,23
17,8,MOOSE230,24,0,24
17,9,MOOSE230,23,0,23
17,10,MOOSE230,23,0,23
17,11,MOOSE230,23,0,23
17,12,MOOSE230,21,0,21
17,1,NORTHEAST,180,0,180
17,2,NORTHEAST,180,0,180
17,3,NORTHEAST,178,0,178
17,4,NORTHEAST,177,0,177
17,5,NORTHEAST,183,0,183
17,6,NORTHEAST,183,0,183
17,7,NORTHEAST,183,0,183
17,8,NORTHEAST,184,0,184
17,9,NORTHEAST,182,0,182
17,10,NORTHEAST,183,0,183
17,11,NORTHEAST,182,0,182
17,12,NORTHEAST,176,0,176
17,1,N_FN/FS,485,0,485
17,2,N_FN/FS,484,0,484
17,3,N_FN/FS,485,0,485
17,4,N_FN/FS,487,0,487
17,5,N_FN/FS,496,0,496
17,6,N_FN/FS,494,0,494
17,7,N_FN/FS,496,0,496
17,8,N_FN/FS,498,0,498
17,9,N_FN/FS,493,0,493
17,10,N_FN/FS,496,0,496
17,11,N_FN/FS,496,0,496
17,12,N_FN/FS,489,0,489
17,1,N_HAN/KIRK,32,0,32
17,2,N_HAN/KIRK,32,0,32
17,3,N_HAN/KIRK,30,0,30
17,4,N_HAN/KIRK,29,0,29
17,5,N_HAN/KIRK,34,0,34
17,6,N_HAN/KIRK,35,0,35
17,7,N_HAN/KIRK,34,0,34
17,8,N_HAN/KIRK,36,0,36
17,9,N_HAN/KIRK,34,0,34
17,10,N_HAN/KIRK,34,0,34
17,11,N_HAN/KIRK,34,0,34
17,12,N_HAN/KIRK,28,0,28
17,1,N_P91G_OS,10,0,10
17,2,N_P91G_OS,10,0,10
17,3,N_P91G_OS,8,0,8
17,4,N_P91G_OS,7,0,7
17,5,N_P91G_OS,11,0,11
17,6,N_P91G_OS,12,0,12
17,7,N_P91G_OS,11,0,11
17,8,N_P91G_OS,12,0,12
17,9,N_P91G_OS,11,0,11
17,10,N_P91G_OS,11,0,11
17,11,N_P91G_OS,11,0,11
17,12,N_P91G_OS,7,0,7
17,1,WMFE,24,0,24
17,2,WMFE,24,0,24
17,3,WMFE,23,0,23
17,4,WMFE,23,0,23
17,5,WMFE,24,0,24
17,6,WMFE,24,0,24
17,7,WMFE,24,0,24
17,8,WMFE,24,0,24
17,9,WMFE,24,0,24
17,10,WMFE,24,0,24
17,11,WMFE,24,0,24
17,12,WMFE,23,0,23
17,1,W_BLIP,25,0,25
17,2,W_BLIP,25,0,25
17,3,W_BLIP,27,0,27
17,4,W_BLIP,28,0,28
17,5,W_BLIP,30,0,30
17,6,W_BLIP,29,0,29
17,7,W_BLIP,30,0,30
17,8,W_BLIP,30,0,30
17,9,W_BLIP,28,0,28
17,10,W_BLIP,30,0,30
17,11,W_BLIP,30,0,30
17,12,W_BLIP,30,0,30
17,1,W_EWTRE,1,0,1
17,2,W_EWTRE,1,0,1
17,3,W_EWTRE,0,0,0
17,4,W_EWTRE,0,0,0
17,5,W_EWTRE,1,0,1
17,6,W_EWTRE,1,0,1
17,7,W_EWTRE,1,0,1
17,8,W_EWTRE,1,0,1
17,9,W_EWTRE,1,0,1
17,10,W_EWTRE,1,0,1
17,11,W_EWTRE,1,0,1
17,12,W_EWTRE,0,0,0
17,1,W_FETT,73,0,73
17,2,W_FETT,74,0,74
17,3,W_FETT,77,0,77
17,4,W_FETT,78,0,78
17,5,W_FETT,68,0,68
17,6,W_FETT,66,0,66
17,7,W_FETT,68,0,68
17,8,W_FETT,62,0,62
17,9,W_FETT,67,0,67
17,10,W_FETT,68,0,68
17,11,W_FETT,69,0,69
17,12,W_FETT,80,0,80
17,1,W_LKHDE,1,0,1
17,2,W_LKHDE,1,0,1
17,3,W_LKHDE,0,0,0
17,4,W_LKHDE,0,0,0
17,5,W_LKHDE,1,0,1
17,6,W_LKHDE,1,0,1
17,7,W_LKHDE,1,0,1
17,8,W_LKHDE,1,0,1
17,9,W_LKHDE,1,0,1
17,10,W_LKHDE,1,0,1
17,11,W_LKHDE,1,0,1
17,12,W_LKHDE,0,0,0
17,1,W_MISSE,303,0,303
17,2,W_MISSE,303,0,303
17,3,W_MISSE,306,0,306
17,4,W_MISSE,309,0,309
17,5,W_MISSE,312,0,312
17,6,W_MISSE,310,0,310
17,7,W_MISSE,312,0,312
17,8,W_MISSE,312,0,312
17,9,W_MISSE,309,0,309
17,10,W_MISSE,312,0,312
17,11,W_MISSE,312,0,312
17,12,W_MISSE,312,0,312
17,1,W_SFE,304,0,304
17,2,W_SFE,304,0,304
17,3,W_SFE,307,0,307
17,4,W_SFE,310,0,310
17,5,W_SFE,314,0,314
17,6,W_SFE,311,0,311
17,7,W_SFE,314,0,314
17,8,W_SFE,314,0,314
17,9,W_SFE,311,0,311
17,10,W_SFE,314,0,314
17,11,W_SFE,314,0,314
17,12,W_SFE,313,0,313
17,1,W_TEK,0,0,0
17,2,W_TEK,0,0,0
17,3,W_TEK,0,0,0
17,4,W_TEK,0,0,0
17,5,W_TEK,0,0,0
17,6,W_TEK,0,0,0
17,7,W_TEK,0,0,0
17,8,W_TEK,0,0,0
17,9,W_TEK,0,0,0
17,10,W_TEK,0,0,0
17,11,W_TEK,0,0,0
17,12,W_TEK,0,0,0
17,1,W_TEM,1,0,1
17,2,W_TEM,1,0,1
17,3,W_TEM,0,0,0
17,4,W_TEM,0,0,0
17,5,W_TEM,1,0,1
17,6,W_TEM,1,0,1
17,7,W_TEM,1,0,1
17,8,W_TEM,1,0,1
17,9,W_TEM,1,0,1
17,10,W_TEM,1,0,1
17,11,W_TEM,1,0,1
17,12,W_TEM,0,0,0
17,1,W_WAWAE,20,0,20
17,2,W_WAWAE,20,0,20
17,3,W_WAWAE,19,0,19
17,4,W_WAWAE,19,0,19
17,5,W_WAWAE,20,0,20
17,6,W_WAWAE,20,0,20
17,7,W_WAWAE,20,0,20
17,8,W_WAWAE,20,0,20
17,9,W_WAWAE,20,0,20
17,10,W_WAWAE,20,0,20
17,11,W_WAWAE,20,0,20
17,12,W_WAWAE,19,0,19
